Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2016,ABERDEEN CITY COUNCIL,450974,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2022,"1,000,000.00",10.500,0.91,"1,654,569.35"
31/03/2016,ABERDEEN CITY COUNCIL,467417,FIX,MAT,Half Yearly,14/12/2015,14/06/2016,14/06/2016,"654,941.74",9.250,0.21,"684,939.39"
31/03/2016,ABERDEEN CITY COUNCIL,467442,FIX,MAT,Half Yearly,14/12/2015,14/06/2016,14/12/2016,"3,929,736.64",9.250,0.21,"4,287,088.31"
31/03/2016,ABERDEEN CITY COUNCIL,468219,FIX,MAT,Half Yearly,21/01/2016,21/07/2016,21/07/2018,"13,446,533.63",11.000,0.29,"17,040,706.66"
31/03/2016,ABERDEEN CITY COUNCIL,469064,FIX,EIP,Half Yearly,15/11/2015,15/05/2016,15/05/2016,"196,078.34",11.125,0.21,"206,931.07"
31/03/2016,ABERDEEN CITY COUNCIL,474245,FIX,MAT,Half Yearly,29/01/2016,29/07/2016,29/01/2054,"59,800.34",7.625,2.06,"147,719.65"
31/03/2016,ABERDEEN CITY COUNCIL,474664,FIX,MAT,Half Yearly,10/11/2015,10/05/2016,10/05/2054,"170,858.11",8.500,2.05,"466,988.10"
31/03/2016,ABERDEEN CITY COUNCIL,474850,FIX,MAT,Half Yearly,30/01/2016,30/07/2016,30/07/2054,"854,290.57",8.625,2.05,"2,352,836.03"
31/03/2016,ABERDEEN CITY COUNCIL,479320,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2056,"12,000,000.00",7.250,2.02,"29,663,864.21"
31/03/2016,ABERDEEN CITY COUNCIL,479372,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2055,"12,300,000.00",7.375,2.04,"30,268,200.75"
31/03/2016,ABERDEEN CITY COUNCIL,479373,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2056,"12,915,743.00",7.125,2.03,"31,262,952.05"
31/03/2016,ABERDEEN CITY COUNCIL,479647,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2051,"10,000,000.00",7.000,2.09,"22,437,398.25"
31/03/2016,ABERDEEN CITY COUNCIL,479648,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2052,"10,000,000.00",7.000,2.08,"22,715,360.12"
31/03/2016,ABERDEEN CITY COUNCIL,479649,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2053,"10,000,000.00",7.000,2.06,"23,037,897.39"
31/03/2016,ABERDEEN CITY COUNCIL,479650,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2054,"10,000,000.00",7.000,2.05,"23,313,294.91"
31/03/2016,ABERDEEN CITY COUNCIL,480422,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2050,"1,000,000.00",6.000,2.10,"1,978,688.21"
31/03/2016,ABERDEEN CITY COUNCIL,480423,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2050,"998,985.00",6.000,2.10,"1,976,679.84"
31/03/2016,ABERDEEN CITY COUNCIL,480920,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2057,"10,000,000.00",5.625,2.01,"20,373,172.88"
31/03/2016,ABERDEEN CITY COUNCIL,483287,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2058,"19,749,323.00",4.500,2.01,"34,117,316.28"
31/03/2016,ABERDEEN CITY COUNCIL,490931,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2054,"10,000,000.00",4.050,2.04,"15,506,077.00"
31/03/2016,ABERDEEN CITY COUNCIL,491228,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2051,"10,000,000.00",3.700,2.09,"14,169,356.01"
31/03/2016,ABERDEEN CITY COUNCIL,491229,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2046,"10,000,000.00",3.700,2.16,"13,575,931.47"
31/03/2016,ABERDEEN CITY COUNCIL,491579,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2056,"7,046,867.00",4.250,2.03,"11,438,861.80"
31/03/2016,ABERDEEN CITY COUNCIL,492675,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2052,"10,000,000.00",4.250,2.07,"15,737,208.90"
31/03/2016,ABERDEEN CITY COUNCIL,492676,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2053,"10,000,000.00",4.250,2.06,"15,873,645.89"
31/03/2016,ABERDEEN CITY COUNCIL,492677,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2055,"11,754,445.00",4.250,2.03,"19,022,442.65"
31/03/2016,ABERDEEN CITY COUNCIL,493509,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2053,"10,583,252.00",4.650,2.06,"17,856,529.28"
31/03/2016,ABERDEEN CITY COUNCIL,493510,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2057,"10,000,000.00",4.650,2.02,"17,497,392.34"
31/03/2016,ABERDEEN CITY COUNCIL,493845,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2052,"10,000,000.00",4.450,2.07,"16,256,430.28"
31/03/2016,ABERDEEN CITY COUNCIL,494735,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2057,"10,000,000.00",4.390,2.01,"16,855,138.20"
