Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,105394,FIX,ANN,Half Yearly,04/12/2012,04/06/2013,04/06/2013,290.85,4.25,0.02,297.02
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,105395,FIX,ANN,Half Yearly,04/12/2012,04/06/2013,04/06/2013,208.41,4,0.02,212.57
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,105401,FIX,ANN,Half Yearly,04/12/2012,04/06/2013,04/06/2014,585.7,3.75,0.02,607.72
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,105422,FIX,ANN,Half Yearly,04/12/2012,04/06/2013,04/06/2017,"2,093.50",5.75,0.13,"2,399.00"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,244360,FIX,ANN,Half Yearly,09/02/2013,09/08/2013,09/02/2014,357.69,4,0.02,368.41
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,244368,FIX,ANN,Half Yearly,09/02/2013,09/08/2013,09/08/2013,594.93,4.25,0.02,607.53
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,244369,FIX,ANN,Half Yearly,09/02/2013,09/08/2013,09/08/2013,555.87,4,0.02,566.95
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,244370,FIX,ANN,Half Yearly,09/02/2013,09/08/2013,09/02/2015,"3,778.14",4,0.02,"3,968.03"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,244371,FIX,ANN,Half Yearly,09/02/2013,09/08/2013,09/08/2016,"8,674.28",5.5,0.07,"9,641.74"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,244372,FIX,ANN,Half Yearly,09/02/2013,09/08/2013,09/08/2016,"4,589.46",5.5,0.07,"5,101.33"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,244408,FIX,ANN,Half Yearly,09/02/2013,09/08/2013,09/08/2014,"1,366.80",3.75,0.02,"1,418.13"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,244409,FIX,ANN,Half Yearly,09/02/2013,09/08/2013,09/02/2015,"1,031.75",3.75,0.02,"1,080.32"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,244414,FIX,ANN,Half Yearly,09/02/2013,09/08/2013,09/08/2014,780.91,3.75,0.02,810.24
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,244415,FIX,ANN,Half Yearly,09/02/2013,09/08/2013,09/02/2015,"3,611.49",3.75,0.02,"3,781.51"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,244416,FIX,ANN,Half Yearly,09/02/2013,09/08/2013,09/02/2015,"2,914.59",4,0.02,"3,061.08"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,244422,FIX,ANN,Half Yearly,09/02/2013,09/08/2013,09/02/2015,"3,778.14",4,0.02,"3,968.03"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,244423,FIX,ANN,Half Yearly,09/02/2013,09/08/2013,09/08/2015,"4,724.32",5,0.03,"5,082.40"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,244424,FIX,ANN,Half Yearly,09/02/2013,09/08/2013,09/02/2016,"2,906.81",5.25,0.04,"3,177.59"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,244425,FIX,ANN,Half Yearly,09/02/2013,09/08/2013,09/02/2016,"3,013.53",5.5,0.04,"3,308.00"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,244426,FIX,ANN,Half Yearly,09/02/2013,09/08/2013,09/08/2016,"3,415.29",5.5,0.07,"3,796.21"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,244429,FIX,ANN,Half Yearly,09/02/2013,09/08/2013,09/08/2015,"1,856.66",5,0.03,"1,997.38"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,244433,FIX,ANN,Half Yearly,09/02/2013,09/08/2013,09/02/2016,"1,374.10",5.5,0.04,"1,508.37"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,244436,FIX,ANN,Half Yearly,09/02/2013,09/08/2013,09/08/2017,"4,492.44",5.75,0.13,"5,146.79"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,244438,FIX,ANN,Half Yearly,09/02/2013,09/08/2013,09/02/2017,"1,956.71",5.5,0.09,"2,202.32"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,244439,FIX,ANN,Half Yearly,09/02/2013,09/08/2013,09/08/2017,"5,520.98",6.75,0.13,"6,473.91"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,244440,FIX,ANN,Half Yearly,09/02/2013,09/08/2013,09/02/2017,"4,066.17",5.75,0.09,"4,600.86"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,244441,FIX,ANN,Half Yearly,09/02/2013,09/08/2013,09/08/2017,"3,743.61",5.75,0.13,"4,288.88"
31/03/2013,BLAENAU GWENT COUNTY BOROUGH COUNCIL,251168,FIX,ANN,Half Yearly,14/02/2013,14/08/2013,14/08/2013,727.15,4.25,0.02,742.55
