Date,Borrower,Number,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Total,Average,Year End
,Name,of loans,up to 1 year,Rate,over 1not over 2 years,Rate,over 2 not over 5 years,Rate,over 5  not over 10 years,Average,over 10 not over 15 years,Average,over 15 not over 20 years,Rate,over 20 not over 25 years,Rate,over 25 not over 30 years,Rate,over 30 not over 35 years,Rate,over 35 not over 40 years,Rate,over 40 not over 45 years,Rate,over 45 years,Rate,Balance,Rate,Value
31/03/2013,GREATER MANCHESTER MET DEBT ADMIN FUND,32,"13,600,000.00",4.001,"12,740,000.00",5.67,"56,963,190.00",5.764,"62,111,120.00",6.398,"2,851,810.00",7.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"148,266,120.00",5.886,"185,576,778.82"
31/03/2013,MERSEYSIDE MET DEBT ADMINISTRATION FUND,11,"5,000,000.00",5.5,"5,000,000.00",9,"18,000,000.00",7.056,"6,800,000.00",4.783,"5,000,000.00",4.825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"39,800,000.00",6.436,"48,263,708.54"
31/03/2013,SOUTH YORKSHIRE MET DEBT ADMIN FUND,6,0,0,0,0,"59,120,749.00",6.397,"37,000,003.92",5.164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"96,120,752.92",5.922,"121,289,737.72"
31/03/2013,WEST MIDLANDS DEBT ADMINISTRATION FUND,73,"7,876,228.76",8.53,"7,276,997.43",8.58,"34,385,729.45",7.506,"72,650,133.49",6.099,"55,541,388.48",5.126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"177,730,477.61",6.276,"234,392,787.64"
31/03/2013,England - County Residuary Bodies,122,"26,476,228.76",5.632,"25,016,997.43",7.182,"168,469,668.45",6.48,"178,561,257.41",5.959,"63,393,198.48",5.192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"461,917,350.53",6.091,"589,523,012.72"
31/03/2013,BUCKINGHAMSHIRE COUNTY COUNCIL,11,"1,732,000.00",10.25,"11,732,000.00",9.291,"35,196,000.00",9.291,"27,000,000.00",8.384,0,0,0,0,0,0,0,0,0,0,0,0,"30,000,000.00",4.287,0,0,"105,660,000.00",7.654,"142,583,747.87"
31/03/2013,CAMBRIDGESHIRE COUNTY COUNCIL,31,0,0,0,0,"23,043,000.00",3.876,"52,054,000.00",4.385,"67,961,000.00",4.243,"46,195,000.00",4.18,"16,195,000.00",4.798,"26,195,000.00",4.413,"20,000,000.00",4.37,0,0,"20,000,000.00",4.21,"25,000,000.00",4.36,"296,643,000.00",4.291,"369,606,943.11"
31/03/2013,CORNWALL COUNCIL,6,"400,000.00",4.35,"400,000.00",4.35,"200,000.00",4.35,0,0,0,0,0,0,0,0,"82,185,000.00",3.51,0,0,"35,000,000.00",4.35,"122,000,000.00",4.52,0,0,"240,185,000.00",4.149,"298,228,577.76"
31/03/2013,CUMBRIA COUNTY COUNCIL,25,0,0,"7,500,000.00",2.54,"20,500,000.00",5.19,"35,000,000.00",4.135,"47,200,000.00",5.654,0,0,"55,000,000.00",4.34,0,0,0,0,"25,000,000.00",4.25,"100,000,000.00",4.25,0,0,"290,200,000.00",4.504,"369,007,269.63"
31/03/2013,DERBYSHIRE COUNTY COUNCIL,62,"15,266,400.00",9.168,"5,000,000.00",9,"32,500,000.00",5.7,"31,000,000.00",6.785,"29,000,000.00",4.978,"55,500,000.00",4.375,"66,006,650.00",4.51,"40,000,000.00",4.446,"53,000,000.00",4.1,"21,350,000.00",4.167,"5,000,000.00",4.55,"4,000,000.00",4.875,"357,623,050.00",5.01,"453,023,316.88"
31/03/2013,DEVON COUNTY COUNCIL,45,0,0,0,0,0,0,0,0,"39,610,184.50",4.875,"8,902,564.98",4.25,"98,681,315.97",6.695,"8,902,564.98",4.3,"8,902,564.98",4.2,"84,574,367.31",4.242,"121,653,550.44",4.473,"65,122,262.84",4.745,"436,349,376.00",4.994,"603,755,255.79"
31/03/2013,DORSET COUNTY COUNCIL,12,"10,713,192.80",3.104,"10,747,100.24",3.416,"12,461,252.97",1.378,"24,946,716.35",3.577,"10,000,000.00",3.74,"10,000,000.00",3.98,0,0,0,0,0,0,"31,815,800.00",4.172,"10,000,000.00",4.45,0,0,"120,684,062.36",3.57,"140,874,862.06"
31/03/2013,DURHAM COUNTY COUNCIL,104,"3,256,959.04",8.712,"4,302,589.10",9.446,"27,038,882.78",4.929,"68,624,693.22",4.42,"101,205,725.59",4.384,"115,737,230.89",4.549,"10,801,262.49",3.79,"44,290,381.05",3.535,"2,222,452.89",5.088,"10,108,144.32",4.401,"22,694,959.47",4.976,"3,000,000.00",4.875,"413,283,280.84",4.492,"516,829,968.45"
31/03/2013,EAST SUSSEX COUNTY COUNCIL,74,"1,317,954.52",8.625,"3,953,863.56",8.167,"13,179,545.20",8.138,"20,428,295.06",7.569,"24,817,954.52",7.133,"19,525,681.64",5.311,"16,017,954.52",4.944,"24,500,000.00",4.675,"25,584,659.00",4.238,"42,513,307.00",4.198,"36,500,000.00",4.225,0,0,"228,339,215.02",5.348,"302,589,614.53"
31/03/2013,ESSEX COUNTY COUNCIL,50,"6,163,768.61",4.274,"1,211,186.80",4.034,"3,937,838.67",4.035,"37,708,648.13",4.173,"7,178,084.48",4.107,"576,036.51",4.22,"20,000,000.00",3.85,"25,000,000.00",3.85,"2,687,860.00",4.214,"41,000,000.00",4.455,"116,028,000.00",4.488,"20,000,000.00",4.385,"281,491,423.20",4.306,"358,892,860.59"
31/03/2013,GLOUCESTERSHIRE COUNTY COUNCIL,54,"4,863,260.00",9.25,"4,863,260.00",9.25,"18,062,432.00",8.953,"60,735,084.00",5.483,"29,500,000.00",4.926,"15,000,000.00",4.81,"14,000,000.00",4.668,"33,958,150.00",4.793,"24,712,846.00",4.707,"66,556,603.00",4.321,"15,000,000.00",4.46,0,0,"287,251,635.00",5.226,"376,684,155.04"
31/03/2013,HAMPSHIRE COUNTY COUNCIL,125,"10,539,682.54",3.828,"14,539,682.54",7.37,"37,619,047.62",6.835,"43,436,507.93",4.596,"45,000,000.00",5.273,"59,000,000.00",4.506,"80,000,000.00",4.486,"14,000,000.00",4.514,"2,000,000.00",4.54,0,0,0,0,0,0,"306,134,920.63",5.026,"389,246,362.94"
31/03/2013,HERTFORDSHIRE COUNTY COUNCIL,24,0,0,0,0,0,0,"5,645,406.43",6.892,"14,500,000.00",7.5,"12,000,000.00",7.635,"6,363,000.00",4.464,"18,870,000.00",4.434,"6,700,000.00",4.4,"15,000,000.00",4.417,"24,200,585.82",4.386,0,0,"103,278,992.25",5.357,"144,219,404.55"
31/03/2013,ISLE OF WIGHT COUNCIL,59,0,0,"1,500,000.00",4.75,"15,500,000.00",5.597,"28,200,000.00",5.41,"36,688,000.00",5.012,"17,000,000.00",4.791,"12,000,000.00",4.7,0,0,0,0,0,0,"1,000,000.00",8.75,0,0,"111,888,000.00",5.156,"147,062,042.65"
31/03/2013,KENT COUNTY COUNCIL,43,"2,014,683.24",1.955,"26,192,932.45",9.09,"95,001,781.76",10.087,"92,002,969.60",8.184,"81,002,969.60",6.707,"25,002,231.15",4.27,"81,970,161.26",4.244,"56,500,000.00",4.65,"55,800,000.00",4.511,"25,000,000.00",4.29,"10,000,000.00",4.2,"20,000,000.00",3.95,"570,487,729.06",6.475,"773,969,694.25"
31/03/2013,LANCASHIRE COUNTY COUNCIL,23,0,0,0,0,0,0,"159,250,000.00",1.411,"48,400,000.00",4.452,"51,200,000.00",4.387,"20,000,000.00",4.45,"30,000,000.00",4.48,0,0,0,0,"30,000,000.00",4.44,0,0,"338,850,000.00",3.014,"398,260,671.30"
31/03/2013,LEICESTERSHIRE COUNTY COUNCIL,35,"12,500,000.00",2.87,"8,000,000.00",2.515,"19,000,000.00",2.574,"2,500,000.00",4.54,"7,336,499.90",7.48,"1,250,000.00",4.54,0,0,0,0,"30,469,949.37",8.792,"60,859,499.50",5.622,"48,848,649.00",7.395,"9,835,000.00",4.875,"200,599,597.77",5.962,"332,175,623.48"
31/03/2013,LINCOLNSHIRE COUNTY COUNCIL,71,"3,536,771.71",3.275,"11,543,067.70",3.643,"42,623,753.00",3.422,"84,264,106.03",3.807,"42,940,718.77",4.325,"16,844,849.07",3.861,"29,000,000.00",4.389,0,0,"29,439,405.00",4.543,"27,383,094.00",4.288,"118,726,400.00",4.42,"42,000,000.00",4.342,"448,302,165.28",4.142,"558,695,736.11"
31/03/2013,NORFOLK COUNTY COUNCIL,230,"8,525,000.00",4.902,"9,000,000.00",5.507,"19,025,000.00",6.109,"32,300,000.00",6.233,"93,900,000.00",5.012,"84,500,000.00",4.817,"43,000,000.00",4.65,0,0,"54,108,000.00",4.433,"28,050,000.00",6.634,"96,615,000.00",5.911,0,0,"469,023,000.00",5.295,"660,734,153.03"
31/03/2013,NORTHAMPTONSHIRE COUNTY COUNCIL,40,"5,000,000.00",2.36,"35,000,000.00",2.614,"10,000,000.00",3.88,"27,030,000.00",4.197,"5,000,000.00",4.08,"10,000,000.00",3.88,"20,000,000.00",3.95,0,0,0,0,"87,000,000.00",4.513,"44,700,000.00",4.455,"56,700,000.00",4.457,"300,430,000.00",4.122,"378,062,745.47"
31/03/2013,NORTHUMBERLAND COUNTY COUNCIL,53,"8,606,631.26",2.332,"8,616,268.22",2.342,"51,672,884.67",2.854,"70,651,588.76",3.029,"5,991,988.49",4.115,"284,990.14",9.976,"14,093.01",11.858,"10,254,000.00",3.5,"2,500,000.00",3.7,"17,700,000.00",3.804,"38,000,000.00",3.838,0,0,"214,292,444.55",3.209,"243,330,941.00"
31/03/2013,NORTH YORKSHIRE COUNTY COUNCIL,66,"5,455,169.96",9.201,"24,824,380.61",3.91,"32,225,504.48",4.893,"79,031,347.60",4.568,"10,000,000.00",4.38,"24,700,000.00",4.298,0,0,0,0,"47,600,000.00",4.3,"78,700,000.00",4.495,"12,500,000.00",4.202,"15,000,000.00",4.06,"330,036,402.65",4.508,"412,113,960.77"
31/03/2013,NOTTINGHAMSHIRE COUNTY COUNCIL,47,"10,800,150.26",6.058,"10,973,456.11",5.781,"31,981,357.42",5.648,"57,458,673.01",5.454,"43,748,454.12",6.643,"40,756,927.25",6.08,"14,120,695.59",6.324,0,0,0,0,0,0,0,0,0,0,"209,839,713.76",5.96,"289,592,858.16"
31/03/2013,OXFORDSHIRE COUNTY COUNCIL,69,"11,000,000.00",4.118,"2,000,000.00",2.35,"32,000,000.00",6.206,"61,000,000.00",4.352,"81,000,000.00",4.599,"80,382,618.00",4.571,"40,000,000.00",4.281,0,0,0,0,"18,000,000.00",4.51,"31,000,000.00",4.357,"6,000,000.00",4.46,"362,382,618.00",4.604,"458,208,043.13"
31/03/2013,SHROPSHIRE COUNCIL,55,"9,900,000.00",5.876,"5,000,000.00",9,"20,200,000.00",8.028,"26,000,000.00",7.577,"6,600,000.00",6.706,"58,487,000.00",4.649,"55,000,000.00",4.569,"33,340,000.00",3.495,"41,675,000.00",3.522,"28,635,000.00",4.047,"18,630,693.00",6.699,0,0,"303,467,693.00",5.054,"387,428,036.65"
31/03/2013,SOMERSET COUNTY COUNCIL,19,0,0,"9,200,000.00",4.2,0,0,0,0,"36,050,000.00",5.121,"16,000,000.00",4.981,"20,000,000.00",4.7,0,0,0,0,"20,000,000.00",4.25,"22,000,000.00",4.023,"45,000,000.00",4.396,"168,250,000.00",4.566,"217,709,892.53"
31/03/2013,STAFFORDSHIRE COUNTY COUNCIL,64,"33,962.28",7.125,"33,962.28",7.125,"5,101,886.84",3.778,"24,169,811.40",6.322,"20,016,980.72",7.063,"5,000,000.00",4.75,"24,000,000.00",4.76,0,0,"13,700,000.00",4.552,"100,300,000.00",4.345,"198,000,000.00",4.859,"16,000,000.00",4.453,"406,356,603.52",4.881,"554,778,663.58"
31/03/2013,SUFFOLK COUNTY COUNCIL,16,"3,507,005.45",4.682,"6,008,026.71",3.046,"58,007,142.22",2.605,"24,451,219.48",4.753,"40,600,000.00",4.565,"5,000,000.00",4.54,0,0,0,0,0,0,0,0,"20,000,000.00",3.7,0,0,"157,573,393.86",3.707,"186,128,436.26"
31/03/2013,SURREY COUNTY COUNCIL,18,"67,983,407.00",2.64,0,0,0,0,"9,564,488.00",7.375,0,0,0,0,"7,016,593.00",4.4,0,0,"15,000,000.00",4.4,"30,000,000.00",4.6,"150,481,064.00",4.506,"15,184,697.00",5.082,"295,230,249.00",4.201,"373,167,238.39"
31/03/2013,WARWICKSHIRE COUNTY COUNCIL,61,"3,055,132.97",9.05,"2,557,895.82",8.908,"31,210,797.17",5.053,"30,000,000.00",3.503,0,0,"22,000,000.00",5.2,"34,700,000.00",4.407,0,0,"5,000,000.00",7.75,"75,750,000.00",4.941,"156,040,000.00",5.131,"28,485,000.00",4.19,"388,798,825.96",4.922,"533,300,968.92"
31/03/2013,WEST SUSSEX COUNTY COUNCIL,35,"7,000,000.00",3.77,"7,000,000.00",3.77,"21,000,000.00",3.77,"34,500,000.00",4.163,"74,835,000.00",4.747,"194,064,000.00",4.537,"52,200,000.00",4.64,0,0,"15,000,000.00",4.39,0,0,"15,000,000.00",4.5,"10,000,000.00",4.44,"430,599,000.00",4.485,"548,987,343.32"
31/03/2013,WILTSHIRE COUNCIL,88,"16,745.22",4.429,"12,017,495.08",3.002,"34,014,564.64",3.677,"34,810,000.00",2.343,"50,123,038.00",3.242,"48,500,000.00",3.759,"45,000,000.00",3.92,"13,000,000.00",4.31,"20,000,000.00",4.34,"22,500,000.00",4.463,"23,000,000.00",4.685,0,0,"302,981,842.94",3.68,"358,305,781.53"
31/03/2013,WORCESTERSHIRE COUNTY COUNCIL,43,"5,000,000.00",4.06,"5,000,000.00",4.16,"15,646,183.89",4.033,"34,688,648.81",3.915,"30,306,608.91",5.527,"16,506,286.00",4.192,0,0,"5,000,000.00",4.1,"10,000,000.00",4.285,"42,000,000.00",3.994,"30,457,000.00",4.229,0,0,"194,604,727.61",4.299,"240,343,092.48"
31/03/2013,England - County Councils,1758,"218,187,876.86",4.394,"248,717,167.22",5.161,"757,948,855.33",5.592,"1,318,452,203.81",4.566,"1,130,513,207.60",5.058,"1,059,915,415.63",4.598,"881,086,725.84",4.706,"465,995,096.03",4.127,"55,800,000.00",4.617,"1,034,795,815.13",4.507,"1,688,075,901.73",4.72,"381,326,959.84",4.457,"9,671,117,962.26",4.729,"12,517,898,262.21"
31/03/2013,GREATER LONDON AUTHORITY,168,0,0,0,0,"35,000,000.00",1.908,"210,000,000.00",2.575,"700,000,000.00",3.124,"355,000,000.00",3.913,"600,000,000.00",4.593,0,0,0,0,0,0,0,0,0,0,"1,900,000,000.00",3.652,"2,252,747,824.19"
31/03/2013,BARKING AND DAGENHAM LONDON BOROUGH C,7,"10,000,000.00",4.07,"10,000,000.00",4.25,0,0,0,0,0,0,0,0,0,0,"50,000,000.00",3.5,0,0,"50,000,000.00",3.52,0,0,"165,912,000.00",3.486,"285,912,000.00",3.542,"310,990,132.86"
31/03/2013,BARNET LONDON BOROUGH COUNCIL,12,0,0,0,0,0,0,0,0,"22,516,000.00",3.237,"70,516,000.00",4.087,"42,516,000.00",3.849,"65,516,000.00",3.906,"20,516,000.00",3.52,0,0,"20,000,000.00",3.7,0,0,"241,580,000.00",3.837,"282,331,970.98"
31/03/2013,BEXLEY LONDON BOROUGH COUNCIL,47,"31,250.00",2.77,"31,250.00",2.77,"93,750.00",2.77,"2,156,250.00",3.586,"12,809,375.00",4.922,"13,568,188.00",4.69,"3,000,000.00",4.332,0,0,"6,000,000.00",3.7,"15,500,000.00",4.082,"32,500,000.00",5.145,"17,500,000.00",4.145,"103,190,063.00",4.585,"136,805,306.41"
31/03/2013,BRENT LONDON BOROUGH COUNCIL,37,"4,341,036.78",2.507,"4,341,036.78",2.507,"13,023,110.34",2.507,"25,476,998.86",3.49,"4,500,000.00",2.722,"4,250,000.00",2.728,"20,307,777.20",4.563,0,0,"51,872,035.40",4.6,"24,410,369.60",4.2,"178,214,005.86",5.281,"6,102,592.40",4.2,"336,838,963.22",4.654,"466,996,978.10"
31/03/2013,CAMDEN LONDON BOROUGH COUNCIL,20,"12,722,344.00",9.424,"12,758,865.20",9.43,"26,521,362.55",10.533,"20,766,328.12",6.702,"41,367,187.50",5.963,0,0,"52,410,156.25",4.891,"38,273,437.50",4.806,0,0,0,0,"41,367,187.50",3.7,"24,820,313.12",4.48,"271,007,181.74",5.94,"352,558,908.81"
31/03/2013,CROYDON LONDON BOROUGH COUNCIL,45,0,0,0,0,"6,000,000.00",7.75,"43,000,000.00",4.405,"20,000,000.00",5.738,"20,000,000.00",3.61,"35,000,000.00",4.061,"186,500,000.00",3.55,"81,626,000.00",3.678,"22,800,000.00",4.211,"100,000,000.00",4.208,"40,000,000.00",4.315,"554,926,000.00",3.995,"658,671,169.97"
31/03/2013,EALING LONDON BOROUGH COUNCIL,68,"1,843,055.14",5.625,"9,382,826.18",4.571,"39,304,866.62",7.542,"49,795,998.94",5.928,"46,545,519.86",4.516,"64,004,278.58",4.546,"31,834,588.82",4.388,"33,510,093.49",4.615,"16,755,046.74",4.333,"38,536,607.52",4.353,"44,903,527.13",5.239,"30,159,084.15",4.884,"406,575,493.17",5.075,"536,411,005.86"
31/03/2013,ENFIELD LONDON BOROUGH COUNCIL,32,"2,002,506.26",1.645,"2,002,506.26",1.645,"6,007,518.78",1.645,"10,987,468.70",2.872,0,0,0,0,"20,069,468.00",5,"10,000,000.00",4.49,"9,257,530.00",7.625,"94,020,124.00",4.7,"45,000,000.00",6.266,"34,789,000.00",3.634,"234,136,122.00",4.759,"327,751,561.07"
31/03/2013,ROYAL BOROUGH OF GREENWICH,47,"7,771,968.67",10.237,"7,277,756.24",4.522,"24,624,080.73",3.991,"16,583,341.68",6.641,"13,819,451.40",3.94,"25,911,471.38",4.237,"41,458,354.20",4.433,"23,819,452.45",4.043,"16,909,725.70",4.085,"16,583,341.68",4.3,"88,495,620.94",4.992,"13,819,451.40",4.38,"297,074,016.47",4.739,"385,030,698.43"
31/03/2013,HAMMERSMITH AND FULHAM LONDON BOROUGH C,49,"11,556,259.67",9.5,"2,911,804.20",9.118,"30,193,399.71",9.132,"25,673,467.95",5.988,"29,952,379.29",6.113,"39,936,504.43",4.527,"27,099,771.73",5.08,0,0,0,0,"25,673,467.95",3.989,"69,069,616.09",4.324,0,0,"262,066,671.02",5.603,"341,758,935.10"
31/03/2013,HARINGEY LONDON BOROUGH COUNCIL,36,"24,543,003.05",9.232,"13,093,934.20",7.863,"36,684,453.69",6.95,"39,913,347.00",7.782,"18,880,814.16",4.875,0,0,"12,103,086.00",4.45,0,0,0,0,"5,809,481.28",4.125,"45,991,726.80",4.451,"9,682,468.80",3.92,"206,702,314.98",6.326,"264,843,099.73"
31/03/2013,HARROW LONDON BOROUGH COUNCIL,15,0,0,0,0,0,0,"5,000,000.00",4.5,"5,000,000.00",4.4,"25,000,000.00",4.52,"25,000,000.00",4.38,0,0,0,0,"20,000,000.00",4.6,"40,000,000.00",4.6,"98,461,000.00",3.553,"218,461,000.00",4.087,"266,723,373.22"
31/03/2013,HAVERING LONDON BOROUGH COUNCIL,26,0,0,0,0,0,0,"1,109,798.96",4.875,"38,057,411.88",3.126,"84,582,211.88",3.304,"16,524,800.00",3.37,"30,000,000.00",3.5,0,0,0,0,"32,959,854.75",5.031,0,0,"203,234,077.47",3.594,"235,628,648.59"
31/03/2013,HILLINGDON LONDON BOROUGH COUNCIL,27,"10,277,777.78",2.998,"9,277,777.78",2.836,"36,833,333.34",2.957,"105,444,444.43",2.087,"27,500,000.00",3.125,"26,500,000.00",2.936,"31,500,000.00",3.325,"22,571,000.00",3.368,0,0,0,0,"28,600,000.00",3.822,0,0,"298,504,333.33",2.814,"326,374,038.09"
31/03/2013,HOUNSLOW LONDON BOROUGH COUNCIL,21,"10,324,635.64",8.973,"35,302,696.48",9.361,"13,097,180.63",6.398,"49,572,358.39",6.055,"46,677,573.16",4.696,"327,317.58",4.5,0,0,0,0,0,0,"24,962,608.02",3.85,0,0,0,0,"180,264,369.90",6.235,"225,323,009.24"
31/03/2013,ISLINGTON LONDON BOROUGH COUNCIL,44,"27,233,760.18",8.975,"31,935,003.60",8.94,"10,435,575.94",5.414,"15,227,244.59",7.279,"29,732,829.34",6.599,"41,226,066.95",4.641,"24,671,548.54",4.21,"8,897,039.20",4.51,"13,257,875.77",4.334,"42,848,686.23",4.14,"38,972,442.50",4.349,0,0,"284,438,072.84",5.741,"360,997,529.03"
31/03/2013,KENSINGTON AND CHELSEA LONDON BOROUGH C,71,"6,231,186.83",8.974,"7,796,597.29",9.217,"23,589,188.67",9.149,"47,126,578.54",8.87,"25,744,215.91",4.99,"22,524,680.29",4.615,"5,023,333.40",4.256,"23,333.40",5.5,"15,023,333.40",3.786,"23,333.40",5.5,"23,333.40",5.5,"10,842,332.54",5.375,"163,971,447.07",6.897,"225,773,580.23"
31/03/2013,KINGSTON UPON THAMES LONDON BOROUGH C,113,"32,398.06",3.963,"15,570.64",3.795,"18,678.61",3.364,"2,527,134.31",4.485,"2,026,213.02",4.853,"47,541,540.22",3.245,"29,001,566.78",3.584,0,0,"13,319,508.00",5.055,"14,500,000.00",4.634,"15,000,000.00",6.738,"48,155,667.00",3.709,"172,138,276.64",4.031,"212,381,462.09"
31/03/2013,LAMBETH LONDON BOROUGH COUNCIL,32,0,0,0,0,"4,647,692.80",10.625,"15,402,774.43",7.122,"66,557,472.05",4.832,"10,807,417.49",5.125,"31,229,931.31",4.551,"16,026,526.87",4.75,"25,642,442.97",6.906,"52,768,643.62",4.875,"130,875,972.71",6.082,"58,757,906.07",5.366,"412,716,780.32",5.573,"629,810,421.45"
31/03/2013,LEWISHAM LONDON BOROUGH COUNCIL,38,"3,741,125.18",8.625,"5,909,782.77",9.242,"1,262,629.74",8.314,"4,760,581.80",7.865,"7,669,306.63",5.439,"13,842,163.17",4.326,"9,948,675.09",4.456,"561,168.78",10.25,"8,019,885.22",6.947,"3,301,111.40",4.22,"28,637,503.18",4.362,0,0,"87,653,932.96",5.488,"117,734,450.64"
31/03/2013,MERTON LONDON BOROUGH COUNCIL,11,0,0,0,0,0,0,"310,000.00",6.625,"26,200,000.00",5.987,"1,000,000.00",4.25,"2,500,000.00",4.45,0,0,0,0,"7,000,000.00",4.4,"15,000,000.00",3.95,0,0,"52,010,000.00",5.082,"69,300,937.73"
31/03/2013,NEWHAM LONDON BOROUGH COUNCIL,52,"234,470.64",4.25,"234,470.64",4.25,"468,941.30",4.25,"5,829,526.40",8.89,"3,481,889.07",8,"2,110,235.80",7.688,"3,150,391.50",6.754,"3,165,353.70",6.753,"5,803,148.45",6.443,"12,133,855.85",5.447,"25,111,803.54",5.308,"2,215,747.59",5.506,"63,939,834.48",6.123,"100,501,638.42"
31/03/2013,REDBRIDGE LONDON BOROUGH COUNCIL,27,"12,512,500.00",4.499,"5,512,500.00",4.693,"16,037,500.00",5.022,"19,062,500.00",4.102,"8,937,500.00",3.775,"11,000,000.00",4.079,"5,400,000.00",4.498,"60,121,000.00",3.485,0,0,0,0,0,0,0,0,"138,583,500.00",3.993,"157,150,100.43"
31/03/2013,RICHMOND UPON THAMES LONDON BOROUGH C,13,"2,500,000.00",2.19,"2,500,000.00",2.64,"2,500,000.00",3.37,"10,347,895.00",5.12,"5,000,000.00",3.755,"12,500,000.00",4.16,0,0,0,0,0,0,0,0,0,0,0,0,"35,347,895.00",4.081,"42,609,804.07"
31/03/2013,SOUTHWARK LONDON BOROUGH COUNCIL,70,"5,000,000.00",3.2,"31,458,028.57",8.338,"70,645,743.55",8.013,"69,029,421.10",6.644,"92,951,966.30",6.759,"66,529,421.10",5.589,"31,449,586.50",4.406,0,0,"32,847,345.90",5.316,"92,252,123.04",4.481,"67,791,330.90",4.682,0,0,"559,954,966.96",5.977,"767,571,547.24"
31/03/2013,SUTTON LONDON BOROUGH COUNCIL,20,0,0,"3,000,000.00",9,"9,250,000.00",6.116,"4,845,000.00",5.105,"4,200,000.00",4.25,"15,000,000.00",4.433,"5,000,000.00",4.25,"141,126,000.00",3.5,0,0,"8,000,000.00",4.15,"5,000,000.00",6.33,0,0,"195,421,000.00",3.954,"223,825,066.74"
31/03/2013,TOWER HAMLETS LONDON BOROUGH COUNCIL,24,"844,572.47",9.351,"670,857.30",9.204,"3,927,002.42",9.328,"6,256,910.24",6.604,0,0,0,0,0,0,0,0,0,0,"1,208,720.08",4.5,0,0,0,0,"12,908,062.51",7.551,"17,194,969.87"
31/03/2013,WALTHAM FOREST LONDON BOROUGH COUNCIL,34,"322,397.54",5.203,"3,497,650.24",3.321,"4,057,385.71",4.227,"23,413,458.50",6.392,"20,238,205.80",5.222,"25,064,589.91",4.717,"10,712,447.70",4.831,"23,413,457.85",4.661,"1,186,689.60",5.15,"1,186,689.60",5.15,"96,072,297.81",4.412,0,0,"209,165,270.26",4.786,"275,785,814.58"
31/03/2013,WANDSWORTH LONDON BOROUGH COUNCIL,7,"17,647,056.33",1.887,"19,124,599.84",2.434,"55,104,562.37",2.229,"86,008,846.20",1.69,"34,403,538.36",1.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"212,288,603.10",1.913,"223,810,438.46"
31/03/2013,WESTMINSTER CITY COUNCIL,34,"30,389,066.49",9.729,"1,294,090.04",8.948,"31,735,577.64",3.898,"50,400,616.46",7.365,"25,000,714.64",4.366,"47,700,316.83",3.356,"37,945,000.00",3.612,0,0,0,0,0,0,"20,000,000.00",4.1,0,0,"244,465,382.10",5.279,"290,584,895.90"
31/03/2013,England - GLA & London Borough Councils,1247,"202,102,370.71",7.296,"219,329,604.25",7.067,"501,063,535.14",5.787,"966,028,290.60",4.636,"1,379,769,563.37",4.012,"1,046,442,403.61",4.087,"1,154,856,483.02",4.442,"713,523,863.24",3.798,"81,626,000.00",4.648,"573,519,163.27",4.366,"1,209,586,223.11",4.891,"561,217,563.07",4.003,"8,845,475,630.54",4.545,"11,085,979,317.53"
31/03/2013,BARNSLEY BOROUGH COUNCIL,39,"12,923,097.16",7.784,"8,740,367.85",6.028,"38,201,806.38",6.267,"121,640,943.31",1.92,"38,291,408.40",6.143,"21,125,101.00",4.947,0,0,"500,000.00",10.5,"55,000,000.00",4.114,"9,000,000.00",4.2,"78,400,000.00",4.507,"66,030,000.00",4.112,"449,852,724.10",4.135,"554,921,388.42"
31/03/2013,BIRMINGHAM CITY COUNCIL,103,"10,000,000.00",3.71,"91,000,700.00",2.67,"149,575,000.00",8.82,"191,750,000.00",5.948,"258,335,000.00",5.534,"187,750,000.00",4.297,"120,000,000.00",4.348,"160,000,000.00",4.496,"256,087,000.00",3.966,"332,000,000.00",4.174,"357,000,000.00",5.968,"190,000,000.00",3.637,"2,303,497,700.00",4.967,"3,047,253,624.89"
31/03/2013,BRADFORD CITY COUNCIL,52,0,0,"25,944,076.00",9.875,"89,504,730.19",9.11,"49,453,512.32",6.929,"55,660,372.00",7.393,"54,346,308.52",6.378,"17,000,000.00",4.482,0,0,0,0,"40,000,000.00",4.1,"36,500,000.00",4.573,0,0,"368,408,999.03",7.002,"507,920,768.20"
31/03/2013,BURY BOROUGH COUNCIL,32,"8,250,894.19",3.571,"6,579,177.22",6.155,"11,854,380.10",3.936,"13,003,378.46",4.991,"550,000.00",9,"26,000,000.00",3.3,"26,000,000.00",3.44,"26,253,000.00",3.5,0,0,"10,000,000.00",4.225,"20,200,000.00",5.327,"10,000,000.00",5.875,"158,690,829.97",4.173,"193,219,341.57"
