Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2010,ABBOTS BROMLEY PARISH COUNCIL (STAFFS),483015,FIX,ANN,Half Yearly,01/11/2009,01/05/2010,01/05/2019,24330.63,5.5,2.61,28093.58
31/03/2010,ABBOTS MORTON PARISH COUNCIL (WORCS),479853,FIX,ANN,Half Yearly,01/03/2010,01/09/2010,01/09/2017,10899.43,7.25,2.12,13199.73
31/03/2010,ACKWORTH PARISH COUNCIL (W YORKS),486453,FIX,ANN,Half Yearly,31/10/2009,30/04/2010,31/10/2021,107640.44,5.25,3.13,122876.65
31/03/2010,ACOMB PARISH COUNCIL (NORTHUMBERLAND),495954,FIX,ANN,Half Yearly,18/03/2010,18/09/2010,18/09/2059,69793.74,4.26,4.37,68644
31/03/2010,ADSTOCK PARISH COUNCIL (BUCKS),494637,FIX,ANN,Half Yearly,02/12/2009,02/06/2010,02/06/2038,28525.47,5.11,4.37,31421.86
31/03/2010,AINTREE VILLAGE PARISH COUNCIL(M'SIDE),489777,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,31/03/2035,202361.31,4.95,4.31,215987.39
31/03/2010,AKELEY PARISH COUNCIL  (BUCKS),491360,FIX,ANN,Half Yearly,10/03/2010,10/09/2010,10/03/2031,10833.54,4.35,4.16,11047.42
31/03/2010,ALBOURNE PARISH COUNCIL (W.SUSSEX),491510,FIX,ANN,Half Yearly,08/11/2009,08/05/2010,08/05/2011,846.36,4.85,0.58,884.62
31/03/2010,ALCESTER TOWN COUNCIL (WARKS),490406,FIX,ANN,Half Yearly,01/10/2009,01/04/2010,01/04/2025,126723.57,4.45,3.67,136332.55
31/03/2010,ALCESTER TOWN COUNCIL (WARKS),495558,FIX,ANN,Half Yearly,01/10/2009,01/04/2010,01/04/2029,39347.05,4.13,4.06,40380.31
31/03/2010,ALDINGBOURNE PARISH COUNCIL (W SUSSEX),272611,FIX,ANN,Half Yearly,28/02/2010,28/08/2010,30/08/2028,4471.89,7.625,3.99,5932.03
31/03/2010,ALFORD TOWN COUNCIL (LINCS),492351,FIX,ANN,Half Yearly,17/10/2009,17/04/2010,17/10/2016,18305.7,4.95,1.99,20516.34
31/03/2010,ALMELEY PARISH COUNCIL (HEREFORD),473425,FIX,ANN,Half Yearly,13/02/2010,13/08/2010,13/08/2018,4354.11,8.25,2.37,5551.18
31/03/2010,ALMELEY PARISH COUNCIL (HEREFORD),473886,FIX,ANN,Half Yearly,13/02/2010,13/08/2010,13/08/2018,1868.13,7.375,2.37,2302
31/03/2010,ALSTON MOOR PARISH COUNCIL (CUMBRIA),124642,FIX,ANN,Half Yearly,22/12/2009,22/06/2010,22/06/2018,456.7,6.25,2.37,540.06
31/03/2010,AMERSHAM TOWN COUNCIL (BUCKS),315337,FIX,ANN,Half Yearly,12/03/2010,12/09/2010,12/03/2017,655.97,5.5,1.99,743.36
31/03/2010,AMERSHAM TOWN COUNCIL (BUCKS),315338,FIX,ANN,Half Yearly,12/03/2010,12/09/2010,12/09/2017,686.69,6.75,2.12,816.44
31/03/2010,AMERSHAM TOWN COUNCIL (BUCKS),315340,FIX,ANN,Half Yearly,12/03/2010,12/09/2010,12/09/2015,124.89,5,1.59,137.85
31/03/2010,AMERSHAM TOWN COUNCIL (BUCKS),470721,FIX,EIP,Half Yearly,12/03/2010,12/09/2010,12/09/2011,7500,10.375,0.58,8233.57
31/03/2010,AMERSHAM TOWN COUNCIL (BUCKS),485672,FIX,ANN,Half Yearly,12/03/2010,12/09/2010,12/03/2021,60600.97,5.25,2.93,68534.74
31/03/2010,AMPFIELD PARISH COUNCIL (HANTS),476431,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,30/09/2020,36446.88,8.375,2.83,47726.8
31/03/2010,AMPFIELD PARISH COUNCIL (HANTS),487546,FIX,ANN,Half Yearly,07/03/2010,07/09/2010,07/03/2028,73891.79,4.5,3.94,77462.79
31/03/2010,AMPTHILL TOWN COUNCIL (BEDS),481759,FIX,ANN,Half Yearly,17/01/2010,17/07/2010,17/07/2023,34479.4,5.125,3.39,38677.14
31/03/2010,ANCHOLME INTERNAL DRAINAGE BOARD,465838,FIX,ANN,Half Yearly,01/03/2010,01/09/2010,01/03/2014,33966.47,9.375,1.16,40489.01
31/03/2010,ANCHOLME INTERNAL DRAINAGE BOARD,480306,FIX,ANN,Half Yearly,01/03/2010,01/09/2010,01/09/2022,61797.07,6.375,3.22,74286.53
31/03/2010,ANCHOLME INTERNAL DRAINAGE BOARD,482590,FIX,ANN,Half Yearly,01/03/2010,01/09/2010,01/03/2024,70716.67,5.125,3.47,78872.15
31/03/2010,ANCHOLME INTERNAL DRAINAGE BOARD,489330,FIX,ANN,Half Yearly,01/03/2010,01/09/2010,01/09/2029,227727.06,4.8,4.06,243216.57
31/03/2010,ANCHOLME INTERNAL DRAINAGE BOARD,489332,FIX,ANN,Half Yearly,01/03/2010,01/09/2010,01/09/2029,223455.64,4.8,4.06,238654.62
31/03/2010,ANCHOLME INTERNAL DRAINAGE BOARD,495328,FIX,ANN,Half Yearly,01/03/2010,01/09/2010,01/09/2033,67310.46,4.21,4.27,67147.02
31/03/2010,ANCHOLME INTERNAL DRAINAGE BOARD,495329,FIX,ANN,Half Yearly,01/03/2010,01/09/2010,01/09/2033,296280.29,4.21,4.27,295560.88
31/03/2010,ANCHOLME INTERNAL DRAINAGE BOARD,495680,FIX,ANN,Half Yearly,01/03/2010,01/09/2010,01/03/2019,54248.04,3.1,2.49,55872.07
31/03/2010,ANGMERING PARISH COUNCIL (W SUSSEX),484661,FIX,ANN,Half Yearly,27/10/2009,27/04/2010,27/04/2021,41166.66,5.25,3.03,47047.4
31/03/2010,ANSTEY PARISH COUNCIL (LEICS),486485,FIX,ANN,Half Yearly,18/03/2010,18/09/2010,18/03/2027,80890.8,5.375,3.85,90805.04
31/03/2010,ANSTEY PARISH COUNCIL (LEICS),488056,FIX,EIP,Half Yearly,06/02/2010,06/08/2010,06/08/2013,8750,4.5,1.01,9365.33
31/03/2010,ANSTEY PARISH COUNCIL (LEICS),495700,FIX,ANN,Half Yearly,17/01/2010,17/07/2010,17/07/2019,26798.63,3.16,2.61,27646.6
31/03/2010,ANSTY & STAPLEFIELD PC (WEST SUSSEX),494062,FIX,ANN,Half Yearly,20/11/2009,20/05/2010,20/11/2017,10343.44,4.77,2.25,11531.51
31/03/2010,ARDINGLY PARISH COUNCIL (WEST SUSSEX),485608,FIX,ANN,Half Yearly,01/11/2009,01/05/2010,01/11/2010,1928.48,5.625,0.58,2006.27
31/03/2010,ARDINGLY PARISH COUNCIL (WEST SUSSEX),494127,FIX,ANN,Half Yearly,01/12/2009,01/06/2010,01/12/2032,297752.31,4.73,4.25,316167.12
31/03/2010,ARDLEY-WITH-FEWCOTT PC (OXON),488922,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2014,10286.55,5.25,1.31,11364.85
31/03/2010,ARUNDEL TOWN COUNCIL (W SUSSEX),488340,FIX,ANN,Half Yearly,01/12/2009,01/06/2010,01/12/2018,47947.28,4.95,2.49,53893
31/03/2010,ARUNDEL TOWN COUNCIL (W SUSSEX),489136,FIX,EIP,Half Yearly,01/12/2009,01/06/2010,01/06/2014,22500,4.9,1.3,24582.28
31/03/2010,ARUNDEL TOWN COUNCIL (W SUSSEX),491289,FIX,ANN,Half Yearly,01/12/2009,01/06/2010,01/12/2015,48888.03,4.45,1.73,53507.33
31/03/2010,ASBY PARISH COUNCIL (CUMBRIA),455124,FIX,ANN,Half Yearly,04/12/2009,04/06/2010,04/12/2014,1041.18,10.375,1.45,1314.04
31/03/2010,ASFORDBY PARISH COUNCIL (LEICS),482529,FIX,ANN,Half Yearly,01/12/2009,01/06/2010,01/12/2013,13328.07,5,1.16,14545.17
31/03/2010,ASH PARISH COUNCIL (SURREY),470019,FIX,EIP,Half Yearly,25/03/2010,25/09/2010,25/09/2016,11440,10.625,1.83,14810.58
31/03/2010,ASH PARISH COUNCIL (SURREY),494506,FIX,EIP,Half Yearly,20/03/2010,20/09/2010,20/03/2023,52000,4.32,3.17,55554.98
31/03/2010,ASHBURNHAM & PENHURST PC (E SUSSEX),486658,FIX,EIP,Half Yearly,01/11/2009,01/05/2010,01/05/2012,5000,5.5,0.73,5370.79
31/03/2010,ASHBURTON TOWN COUNCIL (DEVON),495272,FIX,EIP,Half Yearly,02/02/2010,02/08/2010,02/02/2059,318500,4.66,4.42,331015.59
31/03/2010,ASHBY DE LA ZOUCH TOWN COUNCIL (LEICS),496484,FIX,ANN,Half Yearly,01/12/2009,01/06/2010,01/12/2059,465000,4.48,4.37,476764.61
31/03/2010,ASHDON PARISH COUNCIL (ESSEX),468514,FIX,EIP,Half Yearly,14/11/2009,14/05/2010,14/05/2015,5500,12.5,1.57,7286.44
31/03/2010,ASHDON PARISH COUNCIL (ESSEX),478474,FIX,EIP,Half Yearly,14/11/2009,14/05/2010,14/11/2011,5333.16,7.625,0.58,5812.73
31/03/2010,ASHFIELDS & WEST MOOR IDB,494000,FIX,ANN,Half Yearly,01/12/2009,01/06/2010,01/06/2012,10640.81,5.2,0.73,11387.56
31/03/2010,ASHFIELDS & WEST MOOR IDB,494584,FIX,ANN,Half Yearly,01/12/2009,01/06/2010,01/12/2012,12491.44,4.17,0.87,13254.53
31/03/2010,ASHFIELDS & WEST MOOR IDB,494642,FIX,ANN,Half Yearly,01/12/2009,01/06/2010,01/06/2013,8120.36,5.16,1.02,8828.81
31/03/2010,ASHINGTON PARISH COUNCIL (W SUSSEX),488006,FIX,ANN,Half Yearly,23/01/2010,23/07/2010,23/07/2028,75703.37,4.8,3.99,81426.55
31/03/2010,ASHOVER PARISH COUNCIL (DERBYS),425798,FIX,ANN,Half Yearly,01/11/2009,01/05/2010,01/11/2012,521.97,9.5,0.87,605.04
31/03/2010,ASHOVER PARISH COUNCIL (DERBYS),428505,FIX,ANN,Half Yearly,01/11/2009,01/05/2010,01/05/2013,413.95,11.125,1.02,502.86
31/03/2010,ASHURST WOOD PC (WEST SUSSEX),495686,FIX,ANN,Half Yearly,17/01/2010,17/07/2010,17/07/2019,22013.16,3.16,2.61,22709.71
31/03/2010,ASTLEY & DUNLEY PARISH COUNCIL (WORCS),472987,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,31/03/2018,11223.94,9.375,2.25,14753.36
31/03/2010,ASTON ABBOTTS PARISH COUNCIL (BUCKS),490145,FIX,ANN,Half Yearly,27/11/2009,27/05/2010,27/05/2010,1100.73,4.4,0.58,1123.9
31/03/2010,ASTON CLINTON PARISH COUNCIL (BUCKS),495757,FIX,ANN,Half Yearly,05/02/2010,05/08/2010,05/08/2034,59329.46,4.4,4.3,60316.97
31/03/2010,ASTON-ON-TRENT PARISH COUNCIL (DERBYS),495092,FIX,EIP,Half Yearly,01/12/2009,01/06/2010,01/12/2013,16000,2.83,1.16,16653.03
31/03/2010,AUGHTON PARISH COUNCIL (LANCS),456741,FIX,EIP,Half Yearly,15/10/2009,15/04/2010,15/04/2010,80,10.75,0.58,84.28
31/03/2010,AXBRIDGE TOWN COUNCIL (SOMERSET),489594,FIX,ANN,Half Yearly,25/01/2010,25/07/2010,25/01/2015,34399.53,4.7,1.45,37586.16
31/03/2010,AXBRIDGE TOWN COUNCIL (SOMERSET),495694,FIX,ANN,Half Yearly,20/01/2010,20/07/2010,20/07/2049,189149.97,4.58,4.42,195128.64
31/03/2010,AXMINSTER TOWN COUNCIL (DEVON),292158,FIX,EIP,Half Yearly,01/03/2010,01/09/2010,01/09/2024,966.93,6,3.39,1130.23
31/03/2010,AYLESBURY TOWN COUNCIL (BUCKS),493290,FIX,ANN,Half Yearly,21/11/2009,21/05/2010,21/11/2037,688230,5,4.36,750142.89
31/03/2010,AYLSHAM TOWN COUNCIL (NORFOLK),496502,FIX,EIP,Half Yearly,01/02/2010,01/08/2010,01/02/2020,75000,3.06,2.64,76826.03
31/03/2010,BACTON PARISH COUNCIL (SUFFOLK),491396,FIX,ANN,Half Yearly,01/11/2009,01/05/2010,01/11/2010,1091.93,4.55,0.58,1127.12
31/03/2010,BALCOMBE PARISH COUNCIL (W SUSSEX),495084,FIX,ANN,Half Yearly,01/12/2009,01/06/2010,01/12/2013,21901.23,2.85,1.16,22818.22
31/03/2010,BAR HILL PARISH COUNCIL  (CAMBS),493909,FIX,ANN,Half Yearly,06/03/2010,06/09/2010,06/03/2028,75945.79,5.15,3.94,83761
31/03/2010,BARCOMBE PARISH COUNCIL (EAST SUSSEX),482031,FIX,ANN,Half Yearly,30/10/2009,30/04/2010,30/10/2023,15886.88,4.5,3.47,17228.95
31/03/2010,BARCOMBE PARISH COUNCIL (EAST SUSSEX),491409,FIX,ANN,Half Yearly,29/03/2010,29/09/2010,29/03/2031,31639.84,4.45,4.16,32485.06
31/03/2010,BARFORD ST MARTIN PARISH COUNCIL (WILTS),488652,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,31/03/2014,2281.81,4.7,1.16,2464.88
31/03/2010,BARLESTONE PARISH COUNCIL (LEICS),487089,FIX,ANN,Half Yearly,17/03/2010,17/09/2010,17/09/2027,42857.77,4.625,3.9,45408.75
31/03/2010,BARNBURGH AND HARLINGTON PC (W YORKS),491915,FIX,ANN,Half Yearly,09/02/2010,09/08/2010,09/08/2016,21120.56,4.95,1.86,23466
31/03/2010,BARNSTAPLE TOWN COUNCIL (DEVON),490891,FIX,EIP,Half Yearly,22/11/2009,22/05/2010,22/11/2025,268000,4.5,3.58,288389.33
31/03/2010,BARNT GREEN PARISH COUNCIL (WORCS),366771,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,31/03/2017,309.17,6.75,1.99,365.2
31/03/2010,BARNT GREEN PARISH COUNCIL (WORCS),476271,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,31/03/2015,1669.49,8.375,1.45,1997.09
31/03/2010,BARROWBY PARISH COUNCIL(LINCS),483718,FIX,ANN,Half Yearly,12/01/2010,12/07/2010,12/01/2020,12872.66,6,2.72,15149.68
31/03/2010,BARTESTREE WITH LUGWARDINE PC (HEREFORD),475980,FIX,ANN,Half Yearly,01/12/2009,01/06/2010,01/06/2015,27028.07,8.375,1.59,32872.09
31/03/2010,BARTON UNDER NEEDWOOD PARISH C (STAFFS),491795,FIX,ANN,Half Yearly,03/01/2010,03/07/2010,03/07/2016,74978.04,4.95,1.86,83461.02
31/03/2010,BASSINGHAM PARISH COUNCIL (LINCS),481156,FIX,ANN,Half Yearly,17/03/2010,17/09/2010,17/03/2023,13830.43,5.875,3.3,16153.08
31/03/2010,BASTON PARISH COUNCIL (LINCS),495902,FIX,ANN,Half Yearly,04/03/2010,04/09/2010,04/09/2034,35574.96,4.01,4.3,34641.43
31/03/2010,BAYSTON HILL PARISH COUNCIL (SHROPSHIRE),451590,FIX,ANN,Half Yearly,23/12/2009,23/06/2010,23/12/2012,2343.47,11.375,0.87,2795.33
31/03/2010,BAYSTON HILL PARISH COUNCIL (SHROPSHIRE),465355,FIX,EIP,Half Yearly,25/12/2009,25/06/2010,25/06/2018,4250,9.625,2.31,5586.03
31/03/2010,BEAMINSTER TOWN COUNCIL (DORSET),495508,FIX,ANN,Half Yearly,20/11/2009,20/05/2010,20/05/2029,137649.36,3.87,4.06,137392.16
31/03/2010,"BEAUSALE, HASELEY, HONILEY & WROXALL PC",481202,FIX,ANN,Half Yearly,31/01/2010,31/07/2010,31/01/2024,55789.62,5.875,3.47,65365.95
31/03/2010,BECKBURY PARISH COUNCIL (SALOP),486439,FIX,ANN,Half Yearly,27/02/2010,27/08/2010,27/02/2012,2666.14,5.125,0.58,2820.07
31/03/2010,BEDFORDSHIRE & RIVER IVEL IDB (BEDS),490574,FIX,ANN,Half Yearly,20/03/2010,20/09/2010,20/09/2015,150520.36,4.3,1.59,162837.19
31/03/2010,BEDFORDSHIRE & RIVER IVEL IDB (BEDS),491690,FIX,ANN,Half Yearly,20/03/2010,20/09/2010,20/03/2016,163942.67,4.8,1.73,180423.17
31/03/2010,BELTON WITH BROWSTON PC (NORFOLK),495460,FIX,ANN,Half Yearly,22/10/2009,22/04/2010,22/04/2029,85513.82,3.71,4.06,84447.5
31/03/2010,BEMBRIDGE PARISH COUNCIL(I O W),490425,FIX,ANN,Half Yearly,09/02/2010,09/08/2010,09/08/2035,50678.88,4.55,4.32,52217.78
31/03/2010,BEMBRIDGE PARISH COUNCIL(I O W),496151,FIX,EIP,Half Yearly,02/11/2009,02/05/2010,02/11/2049,111000,4.24,4.4,110810.07
31/03/2010,BENTHAM TOWN COUNCIL (LANCS),496568,FIX,ANN,Half Yearly,10/02/2010,10/08/2010,10/02/2017,80000,2.45,1.99,81560.69
31/03/2010,BENTHAM TOWN COUNCIL (LANCS),496633,FIX,ANN,Half Yearly,10/02/2010,10/08/2010,10/08/2016,212143,2.32,1.86,216016.93
31/03/2010,BENWICK INTERNAL DRAINAGE BOARD,486483,FIX,ANN,Half Yearly,30/11/2009,31/05/2010,30/11/2011,10805.25,5.5,0.58,11496.94
31/03/2010,BENWICK INTERNAL DRAINAGE BOARD,495399,FIX,ANN,Half Yearly,30/11/2009,31/05/2010,30/11/2018,27351.41,2.72,2.49,27865.19
31/03/2010,BERE REGIS PARISH COUNCIL (DORSET),489773,FIX,ANN,Half Yearly,30/03/2010,30/09/2010,30/03/2015,6729.81,4.95,1.45,7382.22
31/03/2010,BERKELEY TOWN COUNCIL  (GLOUCS),491454,FIX,ANN,Half Yearly,26/10/2009,26/04/2010,26/04/2016,41733.81,4.7,1.86,46240.37
31/03/2010,BERROW PARISH COUNCIL (SOMERSET),488839,FIX,ANN,Half Yearly,14/01/2010,14/07/2010,14/01/2029,12976.5,5.2,4.03,14404.08
31/03/2010,BICESTER TOWN COUNCIL (OXFORDSHIRE),495147,FIX,ANN,Half Yearly,15/12/2009,15/06/2010,15/12/2018,109775.9,3.48,2.49,115588.64
31/03/2010,BICKLEIGH PARISH COUNCIL (DEVON),478265,FIX,ANN,Half Yearly,14/10/2009,14/04/2010,14/10/2021,105538.95,7.75,3.13,137810.45
31/03/2010,BICKLEIGH PARISH COUNCIL (DEVON),481193,FIX,ANN,Half Yearly,28/02/2010,28/08/2010,31/08/2023,17491.19,5.75,3.39,20295.24
31/03/2010,BIDDENDEN PARISH COUNCIL (KENT),479679,FIX,ANN,Half Yearly,16/01/2010,16/07/2010,16/07/2022,31761.38,7.125,3.22,39931.17
31/03/2010,BIDDENDEN PARISH COUNCIL (KENT),486486,FIX,ANN,Half Yearly,16/01/2010,16/07/2010,16/01/2027,28631.52,5.375,3.85,32347.21
31/03/2010,BIERTON WITH BROUGHTON PARISH C (BUCKS),480474,FIX,ANN,Half Yearly,04/02/2010,04/08/2010,04/02/2023,24543.49,6.25,3.3,29397.88
31/03/2010,BIGGLESWADE TOWN COUNCIL (BEDS),331098,FIX,ANN,Half Yearly,21/03/2010,21/09/2010,21/09/2015,194.36,5,1.59,214.45
31/03/2010,BIGGLESWADE TOWN COUNCIL (BEDS),331100,FIX,ANN,Half Yearly,21/03/2010,21/09/2010,21/09/2024,234.91,6,3.54,276.09
31/03/2010,BIGGLESWADE TOWN COUNCIL (BEDS),331265,FIX,ANN,Half Yearly,21/03/2010,21/09/2010,21/03/2011,16.68,3,0.58,16.99
31/03/2010,BIGGLESWADE TOWN COUNCIL (BEDS),331275,FIX,ANN,Half Yearly,21/03/2010,21/09/2010,21/09/2024,8384.86,6,3.54,9854.79
31/03/2010,BIGGLESWADE TOWN COUNCIL (BEDS),479185,FIX,EIP,Half Yearly,21/03/2010,21/09/2010,21/03/2022,24480,7.75,3.01,30900.28
31/03/2010,BIGGLESWADE TOWN COUNCIL (BEDS),484665,FIX,ANN,Half Yearly,21/03/2010,21/09/2010,21/09/2025,28128.8,5.25,3.67,31434.95
31/03/2010,BIGGLESWADE TOWN COUNCIL (BEDS),491331,FIX,ANN,Half Yearly,21/03/2010,21/09/2010,21/09/2035,137748.75,4.3,4.32,137622.25
31/03/2010,BILLING PARISH COUNCIL (NORTHANTS),470486,FIX,ANN,Half Yearly,31/12/2009,30/06/2010,31/12/2016,50166.99,10.625,1.99,67581.37
31/03/2010,BILLINGBOROUGH PARISH COUNCIL (LINCS),407405,FIX,ANN,Half Yearly,28/01/2010,28/07/2010,28/07/2030,1523.4,9.25,4.13,2311.82
31/03/2010,BILLINGBOROUGH PARISH COUNCIL (LINCS),415203,FIX,ANN,Half Yearly,28/01/2010,28/07/2010,28/07/2011,166.65,8.375,0.58,179.93
31/03/2010,BILLINGBOROUGH PARISH COUNCIL (LINCS),426010,FIX,ANN,Half Yearly,28/01/2010,28/07/2010,28/01/2013,945.92,9.5,0.87,1094.17
31/03/2010,BILLINGE CHAPEL END PC (LANCS),490608,FIX,ANN,Half Yearly,03/10/2009,03/04/2010,03/10/2035,61664.19,4.45,4.33,63781.44
31/03/2010,BILLINGSHURST PARISH COUNCIL (W SUSSEX),486657,FIX,ANN,Half Yearly,29/10/2009,29/04/2010,29/04/2027,206441.46,5.5,3.9,237132.82
31/03/2010,BILLINGSHURST PARISH COUNCIL (W SUSSEX),488079,FIX,ANN,Half Yearly,29/10/2009,29/04/2010,29/04/2028,21050.98,4.85,3.99,22944.96
31/03/2010,BILLINGTON & LANGHO PARISH CL (LANCS),468597,FIX,ANN,Half Yearly,02/01/2010,02/07/2010,02/07/2015,7211.19,11.125,1.59,9416.39
31/03/2010,BINSTED PARISH COUNCIL (HAMPSHIRE),471295,FIX,ANN,Half Yearly,05/11/2009,05/05/2010,05/05/2012,12788.11,10.25,0.73,14701.62
31/03/2010,BIRCHWOOD TOWN COUNCIL (CHESHIRE),479007,FIX,ANN,Half Yearly,10/03/2010,10/09/2010,10/03/2012,5056.14,7.25,0.58,5484.53
31/03/2010,BIRCHWOOD TOWN COUNCIL (CHESHIRE),487017,FIX,EIP,Half Yearly,10/03/2010,10/09/2010,10/09/2027,280000,4.75,3.73,301349.17
31/03/2010,BIRDHAM PARISH COUNCIL (W SUSSEX),490424,FIX,ANN,Half Yearly,08/02/2010,08/08/2010,08/08/2030,227481.53,4.55,4.13,237433.52
31/03/2010,BIRSTALL PARISH COUNCIL (LEICS),312190,FIX,ANN,Half Yearly,10/03/2010,10/09/2010,10/03/2011,39.68,3,0.58,40.41
31/03/2010,BISHOP MONKTON PARISH COUNCIL (N YORKS),488177,FIX,EIP,Half Yearly,15/10/2009,15/04/2010,15/10/2013,4000,4.85,1.16,4348.74
31/03/2010,BISHOP'S CLEEVE PARISH COUNCIL (GLOS),492978,FIX,ANN,Half Yearly,01/03/2010,01/09/2010,01/03/2011,21640.83,5.45,0.58,22442.43
31/03/2010,BISHOPS FROME & FROMES HILL PC (HERE),478358,FIX,ANN,Half Yearly,20/10/2009,20/04/2010,20/10/2021,35334.08,7.875,3.13,46412.53
31/03/2010,BISHOPS FROME & FROMES HILL PC (HERE),489005,FIX,ANN,Half Yearly,07/03/2010,07/09/2010,07/09/2029,14835.9,5.05,4.06,16165.58
31/03/2010,BISHOPS FROME & FROMES HILL PC (HERE),496012,FIX,ANN,Half Yearly,01/10/2009,01/04/2010,01/10/2039,50000,4.15,4.39,49648.88
31/03/2010,BISHOPS NYMPTON PARISH COUNCIL (DEVON),493957,FIX,ANN,Half Yearly,01/02/2010,01/08/2010,01/08/2017,38242.04,5.3,2.12,43243.43
31/03/2010,BISHOPS STORTFORD TOWN COUNCIL (HERTS),490403,FIX,ANN,Half Yearly,11/11/2009,11/05/2010,11/05/2020,114969.97,4.5,2.83,126497.38
31/03/2010,BISHOPS STORTFORD TOWN COUNCIL (HERTS),493951,FIX,ANN,Half Yearly,11/11/2009,11/05/2010,11/11/2022,215333.85,5.05,3.3,242395.63
31/03/2010,BISHOPS STORTFORD TOWN COUNCIL (HERTS),495357,FIX,ANN,Half Yearly,11/11/2009,11/05/2010,11/11/2023,255442.12,2.94,3.47,249908.58
31/03/2010,BISHOPS WALTHAM PARISH COUNCIL (HANTS),495085,FIX,ANN,Half Yearly,28/02/2010,28/08/2010,31/08/2018,74076.24,3.55,2.37,78052.7
31/03/2010,BISHOPSTEIGNTON PARISH COUNCIL (DEVON),492843,FIX,ANN,Half Yearly,01/11/2009,01/05/2010,01/11/2016,7532.3,5.35,1.99,8552.45
31/03/2010,BISHOPTHORPE PARISH COUNCIL (YORK),495992,FIX,EIP,Half Yearly,20/10/2009,20/04/2010,20/10/2019,50000,2.82,2.64,51020.93
31/03/2010,BLABY PARISH COUNCIL (LEICS),473428,FIX,ANN,Half Yearly,18/02/2010,18/08/2010,18/08/2018,25781.21,8.25,2.37,32858.59
31/03/2010,BLABY PARISH COUNCIL (LEICS),486859,FIX,EIP,Half Yearly,20/02/2010,20/08/2010,20/08/2027,18200,4.875,3.73,19789.23
31/03/2010,BLABY PARISH COUNCIL (LEICS),490825,FIX,EIP,Half Yearly,18/02/2010,18/08/2010,18/08/2015,27500,4.4,1.57,29809.94
31/03/2010,BLACK DRAIN DRAINAGE BOARD,485975,FIX,ANN,Half Yearly,15/02/2010,15/08/2010,15/08/2026,20256.09,5.25,3.79,22647.37
31/03/2010,BLACK DRAIN DRAINAGE BOARD,486302,FIX,ANN,Half Yearly,15/02/2010,15/08/2010,15/08/2026,46630.25,5,3.79,51207.32
31/03/2010,BLACK DRAIN DRAINAGE BOARD,492054,FIX,ANN,Half Yearly,15/02/2010,15/08/2010,15/08/2031,292099.37,4.65,4.18,306459.06
31/03/2010,"BLACKMORE, HOOK END & WYATTS GREEN PC",461025,FIX,ANN,Half Yearly,17/11/2009,17/05/2010,17/11/2011,5135.13,10.875,0.58,5821.84
31/03/2010,"BLACKMORE, HOOK END & WYATTS GREEN PC",492705,FIX,ANN,Half Yearly,31/12/2009,30/06/2010,31/12/2016,18522.94,5.25,1.99,20891.27
31/03/2010,BLEASBY PARISH COUNCIL (NOTTS),494945,FIX,ANN,Half Yearly,16/10/2009,16/04/2010,16/10/2033,33302.68,5.09,4.28,36768.45
31/03/2010,BLETCHINGLEY PARISH COUNCIL (SURREY),496303,FIX,ANN,Half Yearly,14/12/2009,14/06/2010,14/12/2014,17000,1.75,1.45,17210.88
31/03/2010,BLIDWORTH PARISH COUNCIL (NOTTS),474631,FIX,ANN,Half Yearly,03/02/2010,03/08/2010,03/08/2019,39509.04,9,2.61,52702.61
31/03/2010,BLOXHAM PARISH COUNCIL (OXON),471064,FIX,ANN,Half Yearly,30/03/2010,30/09/2010,30/03/2017,56339.95,10.875,1.99,76129.46
31/03/2010,BLUNTISHAM PARISH COUNCIL (CAMBS),486770,FIX,ANN,Half Yearly,10/11/2009,10/05/2010,10/05/2027,410477.54,5.25,3.9,462199.97
31/03/2010,BLUNTISHAM PARISH COUNCIL (CAMBS),488874,FIX,ANN,Half Yearly,10/11/2009,10/05/2010,10/05/2029,262260.92,5.15,4.06,291864.91
31/03/2010,BODENHAM PARISH COUNCIL (HEREFORDSHIRE),496383,FIX,ANN,Half Yearly,18/12/2009,18/06/2010,18/12/2029,20000,4.29,4.1,20568.61
31/03/2010,BODMIN TOWN COUNCIL (CORNWALL),482931,FIX,MAT,Half Yearly,12/02/2010,12/08/2010,12/08/2025,200000,4.625,4.32,207990.85
31/03/2010,BODMIN TOWN COUNCIL (CORNWALL),482975,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2025,200000,4.875,4.3,212616.27
31/03/2010,BOROUGHBRIDGE TOWN COUNCIL (N YORKS),487482,FIX,EIP,Half Yearly,01/01/2010,01/07/2010,01/01/2028,108000,4.625,3.78,115800.85
