Date,Borrower,Number,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Total,Average,Year End
,Name,of loans,up to 1 year,Rate,over 1not over 2 years,Rate,over 2 not over 5 years,Rate,over 5  not over 10 years,Average,over 10 not over 15 years,Average,over 15 not over 20 years,Rate,over 20 not over 25 years,Rate,over 25 not over 30 years,Rate,over 30 not over 35 years,Rate,over 35 not over 40 years,Rate,over 40 not over 45 years,Rate,over 45 years,Rate,Balance,Rate,Value
31/03/2015,GREATER MANCHESTER MET DEBT ADMIN FUND,26,"22,000,000.00",7.162,"31,963,190.00",4.862,"29,000,000.00",5.259,"36,111,120.00",7.208,"2,851,810.00",7.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"121,926,120.00",6.119,"146,131,848.51"
31/03/2015,MERSEYSIDE MET DEBT ADMINISTRATION FUND,9,"5,500,000.00",6.75,"6,000,000.00",9.375,"11,500,000.00",4.989,"6,800,000.00",4.838,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"29,800,000.00",6.163,"34,474,044.88"
31/03/2015,SOUTH YORKSHIRE MET DEBT ADMIN FUND,6,"9,412,243.00",9.5,"10,000,000.00",8.625,"57,019,509.92",5.141,"19,689,000.00",5.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"96,120,752.92",5.922,"111,717,997.46"
31/03/2015,WEST MIDLANDS DEBT ADMINISTRATION FUND,67,"10,872,512.05",7.189,"10,560,814.46",7.608,"33,628,450.80",7.135,"92,845,823.75",5.567,"14,669,650.36",4.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"162,577,251.42",6.064,"206,526,336.30"
31/03/2015,England - County Residuary Bodies,108,"47,784,755.05",7.581,"58,524,004.46",6.463,"131,147,960.72",5.665,"155,445,943.75",5.857,"17,521,460.36",5.187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"410,424,124.34",6.054,"498,850,227.15"
31/03/2015,BUCKINGHAMSHIRE COUNTY COUNCIL,10,"11,732,000.00",9.291,"11,732,000.00",9.291,"28,732,000.00",9.193,"10,000,000.00",7.125,0,0,0,0,0,0,0,0,0,0,0,0,"30,000,000.00",4.287,0,0,"92,196,000.00",7.397,"126,553,350.16"
31/03/2015,CAMBRIDGESHIRE COUNTY COUNCIL,32,"23,043,000.00",3.876,0,0,"7,443,000.00",7.375,"68,550,000.00",3.978,"60,217,000.00",4.239,"51,195,000.00",4.343,"26,195,000.00",4.413,"20,000,000.00",4.37,0,0,"20,000,000.00",4.21,"25,000,000.00",4.36,0,0,"301,643,000.00",4.279,"401,181,641.91"
31/03/2015,CORNWALL COUNCIL,6,"200,000.00",4.35,0,0,0,0,0,0,0,0,0,0,0,0,"82,185,000.00",3.51,0,0,"115,000,000.00",4.567,"42,000,000.00",4.25,0,0,"239,385,000.00",4.149,"358,043,337.97"
31/03/2015,CUMBRIA COUNTY COUNCIL,24,"5,500,000.00",10.386,"7,500,000.00",3.17,"30,000,000.00",3.243,"37,700,000.00",6.395,"22,000,000.00",4.489,"31,000,000.00",4.219,"24,000,000.00",4.496,0,0,0,0,"75,000,000.00",4.25,"50,000,000.00",4.25,0,0,"282,700,000.00",4.556,"399,891,900.58"
31/03/2015,DERBYSHIRE COUNTY COUNCIL,58,"15,000,000.00",7.208,"12,500,000.00",3.02,"23,000,000.00",6.617,"23,000,000.00",7.005,"39,500,000.00",4.293,"60,500,000.00",4.54,"48,506,650.00",4.391,"34,500,000.00",4.428,"50,500,000.00",4.087,"26,350,000.00",4.24,"4,000,000.00",4.875,0,0,"337,356,650.00",4.763,"464,940,602.17"
31/03/2015,DEVON COUNTY COUNCIL,45,0,0,0,0,0,0,0,0,"39,610,184.50",4.875,"56,144,346.53",6.353,"51,439,534.42",6.645,"8,902,564.98",4.3,"8,902,564.98",4.2,"137,589,141.76",4.247,"133,761,038.83",4.692,0,0,"436,349,376.00",4.994,"704,663,370.45"
31/03/2015,DORSET COUNTY COUNCIL,10,"10,782,619.76",0.953,"819,827.99",4.699,"2,700,847.90",4.699,"33,104,673.67",3.564,"10,000,000.00",3.98,0,0,0,0,0,0,0,0,"41,815,800.00",4.238,0,0,0,0,"99,223,769.32",3.647,"130,029,651.00"
31/03/2015,DURHAM COUNTY COUNCIL,97,"222,610.80",9.635,"15,233,687.59",5.92,"39,649,768.13",4.317,"99,456,592.25",4.059,"79,988,410.49",5.042,"78,091,823.50",4.31,"30,817,633.21",3.588,"24,316,175.17",3.588,"2,260,864.55",5.139,"17,636,167.01",4.504,"18,050,000.00",5.078,0,0,"405,723,732.70",4.406,"534,072,397.70"
31/03/2015,EAST SUSSEX COUNTY COUNCIL,70,"3,953,863.56",8.167,"4,612,840.82",8.125,"13,179,545.20",8.138,"21,179,545.20",7.374,"25,589,772.60",6.365,"25,453,863.56",4.938,"4,500,000.00",4.7,"20,000,000.00",4.669,"33,184,659.00",4.234,"61,413,307.00",4.224,"10,000,000.00",4.12,0,0,"223,067,396.94",5.278,"327,366,287.24"
