Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2017,ABERDEEN CITY COUNCIL,450974,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2022,"1,000,000.00",10.5,0.39,"1,601,304.36"
31/03/2017,ABERDEEN CITY COUNCIL,468219,FIX,MAT,Half Yearly,21/01/2017,21/07/2017,21/07/2018,"13,446,533.63",11,-0.09,"15,682,710.49"
31/03/2017,ABERDEEN CITY COUNCIL,474245,FIX,MAT,Half Yearly,29/01/2017,29/07/2017,29/01/2054,"59,800.34",7.625,1.5,"163,924.69"
31/03/2017,ABERDEEN CITY COUNCIL,474664,FIX,MAT,Half Yearly,10/11/2016,10/05/2017,10/05/2054,"170,858.11",8.5,1.49,"516,966.76"
31/03/2017,ABERDEEN CITY COUNCIL,474850,FIX,MAT,Half Yearly,30/01/2017,30/07/2017,30/07/2054,"854,290.57",8.625,1.49,"2,607,005.47"
31/03/2017,ABERDEEN CITY COUNCIL,479320,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2056,"12,000,000.00",7.25,1.46,"33,173,513.70"
31/03/2017,ABERDEEN CITY COUNCIL,479372,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2055,"12,300,000.00",7.375,1.48,"33,706,995.94"
31/03/2017,ABERDEEN CITY COUNCIL,479373,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2056,"12,915,743.00",7.125,1.46,"35,009,007.83"
31/03/2017,ABERDEEN CITY COUNCIL,479647,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2051,"10,000,000.00",7,1.55,"24,662,362.32"
31/03/2017,ABERDEEN CITY COUNCIL,479648,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2052,"10,000,000.00",7,1.53,"25,082,161.10"
31/03/2017,ABERDEEN CITY COUNCIL,479649,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2053,"10,000,000.00",7,1.51,"25,504,478.33"
31/03/2017,ABERDEEN CITY COUNCIL,479650,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2054,"10,000,000.00",7,1.49,"25,929,523.27"
31/03/2017,ABERDEEN CITY COUNCIL,480422,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2050,"1,000,000.00",6,1.55,"2,185,125.03"
31/03/2017,ABERDEEN CITY COUNCIL,480423,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2050,"998,985.00",6,1.55,"2,182,907.12"
31/03/2017,ABERDEEN CITY COUNCIL,480920,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2057,"10,000,000.00",5.625,1.45,"22,993,408.64"
31/03/2017,ABERDEEN CITY COUNCIL,483287,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2058,"19,749,323.00",4.5,1.44,"38,952,937.86"
31/03/2017,ABERDEEN CITY COUNCIL,490931,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2054,"10,000,000.00",4.05,1.48,"17,545,386.49"
31/03/2017,ABERDEEN CITY COUNCIL,491228,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2051,"10,000,000.00",3.7,1.54,"15,918,093.45"
31/03/2017,ABERDEEN CITY COUNCIL,491229,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2046,"10,000,000.00",3.7,1.63,"14,986,644.08"
31/03/2017,ABERDEEN CITY COUNCIL,491579,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2056,"7,046,867.00",4.25,1.46,"13,002,964.18"
31/03/2017,ABERDEEN CITY COUNCIL,492675,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2052,"10,000,000.00",4.25,1.52,"17,647,010.16"
31/03/2017,ABERDEEN CITY COUNCIL,492676,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2053,"10,000,000.00",4.25,1.5,"17,886,268.57"
31/03/2017,ABERDEEN CITY COUNCIL,492677,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2055,"11,754,445.00",4.25,1.47,"21,545,079.22"
31/03/2017,ABERDEEN CITY COUNCIL,493509,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2053,"10,583,252.00",4.65,1.51,"19,993,725.47"
31/03/2017,ABERDEEN CITY COUNCIL,493510,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2057,"10,000,000.00",4.65,1.45,"19,882,675.20"
31/03/2017,ABERDEEN CITY COUNCIL,493845,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2052,"10,000,000.00",4.45,1.52,"18,203,081.56"
31/03/2017,ABERDEEN CITY COUNCIL,494735,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2057,"10,000,000.00",4.39,1.45,"19,165,831.19"
31/03/2017,ABERDEEN CITY COUNCIL,495650,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2018,"10,000,000.00",3.57,-0.09,"10,545,956.78"
31/03/2017,ABERDEEN CITY COUNCIL,497841,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2060,"10,000,000.00",3.95,1.43,"18,237,628.62"
31/03/2017,ABERDEEN CITY COUNCIL,498484,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2017,"10,000,000.00",3.95,-0.09,"10,198,669.75"
31/03/2017,ABERDEEN CITY COUNCIL,498485,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2019,"5,000,000.00",4.41,-0.03,"5,554,628.87"
31/03/2017,ABERDEEN CITY COUNCIL,498832,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2020,"5,000,000.00",3.68,0.07,"5,632,335.13"
31/03/2017,ABERDEEN CITY COUNCIL,498833,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2019,"5,000,000.00",3.57,0.02,"5,532,725.95"
31/03/2017,ABERDEEN CITY COUNCIL,501172,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2021,"10,000,000.00",2.95,0.19,"11,244,075.55"
31/03/2017,ABERDEEN CITY COUNCIL,502942,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2028,"10,000,000.00",3.95,1.1,"13,124,327.45"
31/03/2017,ABERDEEN CITY COUNCIL,503362,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2063,"10,000,000.00",3.68,1.42,"17,824,732.63"
31/03/2017,ABERDEEN CITY COUNCIL,503363,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2064,"10,000,000.00",3.68,1.42,"17,882,738.72"
31/03/2017,ABERDEEN CITY COUNCIL,503391,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2062,"10,000,000.00",3.54,1.42,"17,177,724.91"
31/03/2017,ABERDEEN CITY COUNCIL,503574,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2061,"20,000,000.00",3.22,1.42,"32,109,510.88"
31/03/2017,ABERDEEN CITY COUNCIL,504625,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2062,"10,000,000.00",3.04,1.42,"15,539,815.47"
31/03/2017,ABERDEEN CITY COUNCIL,504626,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2060,"10,000,000.00",3.04,1.42,"15,368,111.46"
31/03/2017,ABERDEEN CITY COUNCIL,505009,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2065,"20,000,000.00",2.73,1.42,"29,315,950.83"
31/03/2017,ABERDEEN CITY COUNCIL,505096,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2063,"10,000,000.00",2.55,1.42,"13,938,821.11"
31/03/2017,ABERDEENSHIRE COUNCIL,468219,FIX,MAT,Half Yearly,21/01/2017,21/07/2017,21/07/2018,"13,449,948.74",11,-0.09,"15,686,693.54"
31/03/2017,ABERDEENSHIRE COUNCIL,474245,FIX,MAT,Half Yearly,29/01/2017,29/07/2017,29/01/2054,"59,815.53",7.625,1.5,"163,966.33"
31/03/2017,ABERDEENSHIRE COUNCIL,474664,FIX,MAT,Half Yearly,10/11/2016,10/05/2017,10/05/2054,"170,901.51",8.5,1.49,"517,098.08"
31/03/2017,ABERDEENSHIRE COUNCIL,474850,FIX,MAT,Half Yearly,30/01/2017,30/07/2017,30/07/2054,"854,507.54",8.625,1.49,"2,607,667.59"
31/03/2017,ABERDEENSHIRE COUNCIL,70054,FIX,ANN,Half Yearly,01/11/2016,01/05/2017,01/11/2026,"11,488.81",6,0.32,"15,208.09"
31/03/2017,ABERDEENSHIRE COUNCIL,71237,FIX,ANN,Half Yearly,11/11/2016,11/05/2017,11/05/2026,"55,855.65",6,0.29,"73,108.23"
31/03/2017,ABERDEENSHIRE COUNCIL,71394,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2027,"94,190.22",7.375,0.4,"136,195.20"
31/03/2017,ABERDEENSHIRE COUNCIL,77245,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2025,"29,583.21",6,0.25,"38,296.90"
31/03/2017,ABERDEENSHIRE COUNCIL,77248,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/05/2026,"30,139.97",6,0.29,"39,448.29"
31/03/2017,ABERDEENSHIRE COUNCIL,79846,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2035,110.79,5.5,0.97,164.59
31/03/2017,ABERDEENSHIRE COUNCIL,79848,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/05/2025,"30,908.55",6,0.22,"39,548.94"
31/03/2017,ABERDEENSHIRE COUNCIL,79850,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/05/2026,"33,625.98",6,0.29,"44,010.91"
31/03/2017,ABERDEENSHIRE COUNCIL,79854,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/05/2027,"12,760.76",6,0.36,"17,067.43"
31/03/2017,ABERDEENSHIRE COUNCIL,80232,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2024,"9,728.06",6,0.19,"12,300.56"
31/03/2017,ABERDEENSHIRE COUNCIL,80239,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2026,"23,207.21",6,0.32,"30,716.33"
31/03/2017,ABERDEENSHIRE COUNCIL,80244,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2027,"11,432.54",7.375,0.4,"16,530.98"
31/03/2017,ABERDEENSHIRE COUNCIL,82828,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2028,"46,550.67",8.125,0.47,"71,746.91"
31/03/2017,ABERDEENSHIRE COUNCIL,82829,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2028,"206,708.93",8.5,0.47,"324,718.79"
31/03/2017,ABERDEENSHIRE COUNCIL,82877,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2028,"39,724.74",8,0.47,"60,836.43"
31/03/2017,ABERDEENSHIRE COUNCIL,140874,FIX,ANN,Half Yearly,02/12/2016,02/06/2017,02/12/2024,"19,399.61",6,0.19,"24,527.49"
31/03/2017,ABERDEENSHIRE COUNCIL,140875,FIX,ANN,Half Yearly,02/12/2016,02/06/2017,02/12/2025,"14,868.96",6,0.25,"19,246.35"
31/03/2017,ABERDEENSHIRE COUNCIL,140876,FIX,ANN,Half Yearly,02/12/2016,02/06/2017,02/12/2026,"68,474.78",6,0.32,"90,617.57"
31/03/2017,ABERDEENSHIRE COUNCIL,140878,FIX,ANN,Half Yearly,02/12/2016,02/06/2017,02/06/2027,"17,406.43",6.875,0.36,"24,269.17"
31/03/2017,ABERDEENSHIRE COUNCIL,140879,FIX,ANN,Half Yearly,02/12/2016,02/06/2017,02/12/2027,"122,402.70",7.375,0.4,"176,956.36"
31/03/2017,ABERDEENSHIRE COUNCIL,141044,FIX,ANN,Half Yearly,02/12/2016,02/06/2017,02/12/2019,180.55,5.875,-0.06,199.73
31/03/2017,ABERDEENSHIRE COUNCIL,141046,FIX,ANN,Half Yearly,02/12/2016,02/06/2017,02/06/2026,"4,811.65",6,0.29,"6,296.81"
31/03/2017,ABERDEENSHIRE COUNCIL,143220,FIX,ANN,Half Yearly,02/12/2016,02/06/2017,02/06/2028,"24,384.23",7.625,0.44,"36,143.19"
31/03/2017,ABERDEENSHIRE COUNCIL,277697,FIX,ANN,Half Yearly,26/02/2017,26/08/2017,26/08/2047,802.95,7.375,1.5,"1,625.61"
31/03/2017,ABERDEENSHIRE COUNCIL,277698,FIX,ANN,Half Yearly,26/02/2017,26/08/2017,26/08/2026,"1,592.39",6,0.29,"2,082.47"
31/03/2017,ABERDEENSHIRE COUNCIL,368954,FIX,ANN,Half Yearly,09/03/2017,09/09/2017,09/03/2026,"48,767.89",6,0.25,"63,083.15"
31/03/2017,ABERDEENSHIRE COUNCIL,400796,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/05/2029,"55,137.01",9.5,0.51,"92,451.75"
31/03/2017,ABERDEENSHIRE COUNCIL,402039,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/05/2029,"43,476.78",9.375,0.51,"72,438.22"
31/03/2017,ABERDEENSHIRE COUNCIL,403914,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2029,"69,441.57",9.25,0.55,"116,651.93"
31/03/2017,ABERDEENSHIRE COUNCIL,404881,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2029,"11,035.68",9.125,0.55,"18,416.59"
31/03/2017,ABERDEENSHIRE COUNCIL,406226,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2029,"33,774.88",8.75,0.55,"55,253.25"
31/03/2017,ABERDEENSHIRE COUNCIL,407797,FIX,ANN,Half Yearly,26/02/2017,26/08/2017,26/02/2030,"5,552.91",9.25,0.55,"9,313.65"
31/03/2017,ABERDEENSHIRE COUNCIL,409340,FIX,ANN,Half Yearly,26/02/2017,26/08/2017,26/08/2030,"7,078.58",9.25,0.59,"12,041.40"
31/03/2017,ABERDEENSHIRE COUNCIL,410951,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2030,"73,866.10",9.75,0.62,"131,279.30"
31/03/2017,ABERDEENSHIRE COUNCIL,411262,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2025,"168,212.38",9.25,0.25,"248,755.10"
31/03/2017,ABERDEENSHIRE COUNCIL,411406,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2030,"92,377.71",9.25,0.62,"159,713.79"
31/03/2017,ABERDEENSHIRE COUNCIL,411925,FIX,ANN,Half Yearly,26/02/2017,26/08/2017,26/02/2031,"7,165.89",9.125,0.62,"12,281.88"
31/03/2017,ABERDEENSHIRE COUNCIL,412599,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2030,"63,118.93",9,0.62,"107,616.82"
31/03/2017,ABERDEENSHIRE COUNCIL,412730,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2030,"44,275.90",9.125,0.62,"76,018.78"
31/03/2017,ABERDEENSHIRE COUNCIL,412736,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2030,"71,663.36",9.125,0.62,"123,041.22"
31/03/2017,ABERDEENSHIRE COUNCIL,412756,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2025,333.39,9.125,0.25,490.58
31/03/2017,ABERDEENSHIRE COUNCIL,412757,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2026,"14,559.38",9.125,0.32,"22,159.45"
31/03/2017,ABERDEENSHIRE COUNCIL,413036,FIX,ANN,Half Yearly,26/02/2017,26/08/2017,26/02/2031,"8,430.74",8.75,0.62,"14,149.07"
31/03/2017,ABERDEENSHIRE COUNCIL,413925,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/05/2031,"52,044.93",8.875,0.66,"89,270.80"
31/03/2017,ABERDEENSHIRE COUNCIL,415678,FIX,ANN,Half Yearly,01/11/2016,01/05/2017,01/11/2031,"6,979.06",8,0.7,"11,507.97"
31/03/2017,ABERDEENSHIRE COUNCIL,417830,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2031,"36,154.91",7.625,0.7,"58,251.54"
31/03/2017,ABERDEENSHIRE COUNCIL,418894,FIX,ANN,Half Yearly,26/02/2017,26/08/2017,26/02/2032,"6,925.52",7.875,0.7,"11,307.83"
31/03/2017,ABERDEENSHIRE COUNCIL,420484,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/05/2032,"76,793.06",8.375,0.73,"131,104.24"
31/03/2017,ABERDEENSHIRE COUNCIL,420843,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/05/2032,"70,430.70",9,0.73,"124,901.18"
31/03/2017,ABERDEENSHIRE COUNCIL,420902,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/05/2032,"44,894.74",9,0.73,"79,615.93"
31/03/2017,ABERDEENSHIRE COUNCIL,422028,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/05/2032,"57,428.62",9.25,0.73,"103,381.62"
31/03/2017,ABERDEENSHIRE COUNCIL,422243,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/05/2032,"45,424.60",9.25,0.73,"81,772.27"
31/03/2017,ABERDEENSHIRE COUNCIL,424371,FIX,ANN,Half Yearly,02/12/2016,02/06/2017,02/12/2032,"31,056.71",9.5,0.77,"57,460.07"
31/03/2017,ABERDEENSHIRE COUNCIL,425647,FIX,ANN,Half Yearly,01/11/2016,01/05/2017,01/11/2032,"23,040.07",9.25,0.77,"42,012.40"
31/03/2017,ABERDEENSHIRE COUNCIL,425763,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2032,"55,904.21",9.5,0.77,"103,469.07"
31/03/2017,ABERDEENSHIRE COUNCIL,427289,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/05/2033,"9,932.71",9.75,0.81,"18,904.19"
31/03/2017,ABERDEENSHIRE COUNCIL,429494,FIX,ANN,Half Yearly,28/10/2016,28/04/2017,28/04/2033,"55,989.96",11.5,0.81,"118,293.07"
31/03/2017,ABERDEENSHIRE COUNCIL,465575,FIX,ANN,Half Yearly,02/12/2016,02/06/2017,02/06/2028,"259,096.70",9.25,0.44,"415,858.87"
31/03/2017,ABERDEENSHIRE COUNCIL,467488,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2024,"2,000,000.00",9.5,0.54,"3,229,360.03"
31/03/2017,ABERDEENSHIRE COUNCIL,467664,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2019,"1,000,000.00",9.75,-0.03,"1,244,610.06"
31/03/2017,ABERDEENSHIRE COUNCIL,471678,FIX,MAT,Half Yearly,21/03/2017,21/09/2017,21/09/2017,"200,000.00",10.125,-0.09,"210,214.42"
31/03/2017,ABERDEENSHIRE COUNCIL,474637,FIX,MAT,Half Yearly,21/10/2016,21/04/2017,21/10/2019,"1,000,000.00",8.625,0.02,"1,258,170.66"
31/03/2017,ABERDEENSHIRE COUNCIL,475043,FIX,MAT,Half Yearly,21/01/2017,21/07/2017,21/07/2020,"1,000,000.00",8.75,0.07,"1,303,547.60"
31/03/2017,ABERDEENSHIRE COUNCIL,475432,FIX,MAT,Half Yearly,21/01/2017,21/07/2017,21/07/2020,"2,000,000.00",8.75,0.07,"2,607,095.20"
31/03/2017,ABERDEENSHIRE COUNCIL,492055,FIX,MAT,Half Yearly,29/01/2017,29/07/2017,29/01/2052,"7,000,000.00",4.2,1.54,"12,054,271.50"
31/03/2017,ABERDEENSHIRE COUNCIL,492601,FIX,MAT,Half Yearly,02/12/2016,02/06/2017,02/06/2052,"5,000,000.00",4.2,1.53,"8,689,359.07"
31/03/2017,ABERDEENSHIRE COUNCIL,492603,FIX,MAT,Half Yearly,25/11/2016,25/05/2017,25/05/2054,"10,000,000.00",4.2,1.49,"17,855,626.32"
31/03/2017,ABERDEENSHIRE COUNCIL,493035,FIX,MAT,Half Yearly,26/02/2017,26/08/2017,26/08/2056,"7,000,000.00",4.25,1.46,"12,863,556.63"
31/03/2017,ABERDEENSHIRE COUNCIL,494749,FIX,MAT,Half Yearly,14/02/2017,14/08/2017,14/02/2058,"10,000,000.00",4.39,1.45,"19,096,917.72"
31/03/2017,ABERDEENSHIRE COUNCIL,495487,FIX,MAT,Half Yearly,28/10/2016,28/04/2017,28/04/2019,"10,000,000.00",3.66,-0.03,"10,921,532.70"
31/03/2017,ABERDEENSHIRE COUNCIL,495488,FIX,MAT,Half Yearly,21/10/2016,21/04/2017,21/10/2019,"10,000,000.00",3.73,0.02,"11,113,590.90"
31/03/2017,ABERDEENSHIRE COUNCIL,495518,FIX,MAT,Half Yearly,10/11/2016,10/05/2017,10/11/2024,"10,000,000.00",4.36,0.68,"12,894,409.34"
31/03/2017,ABERDEENSHIRE COUNCIL,495519,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2024,"5,000,000.00",4.36,0.68,"6,446,605.68"
31/03/2017,ABERDEENSHIRE COUNCIL,496531,FIX,MAT,Half Yearly,21/01/2017,21/07/2017,21/07/2020,"15,000,000.00",4.23,0.07,"17,183,219.14"
31/03/2017,ABERDEENSHIRE COUNCIL,496532,FIX,MAT,Half Yearly,21/01/2017,21/07/2017,21/07/2017,"15,000,000.00",3.78,-0.09,"15,287,779.21"
31/03/2017,ABERDEENSHIRE COUNCIL,496800,FIX,MAT,Half Yearly,26/02/2017,26/08/2017,26/08/2021,"10,000,000.00",4.38,0.19,"11,878,615.15"
31/03/2017,ABERDEENSHIRE COUNCIL,497210,FIX,MAT,Half Yearly,10/11/2016,10/05/2017,10/11/2017,"5,000,000.00",3.5,-0.09,"5,177,820.43"
31/03/2017,ABERDEENSHIRE COUNCIL,497211,FIX,MAT,Half Yearly,10/11/2016,10/05/2017,10/11/2018,"5,000,000.00",3.72,-0.06,"5,377,037.09"
31/03/2017,ABERDEENSHIRE COUNCIL,497212,FIX,MAT,Half Yearly,10/11/2016,10/05/2017,10/11/2020,"14,000,000.00",4.04,0.12,"16,196,789.53"
31/03/2017,ABERDEENSHIRE COUNCIL,499062,FIX,MAT,Half Yearly,10/10/2016,10/04/2017,10/10/2025,"10,000,000.00",3.72,0.81,"12,568,689.92"
31/03/2017,ABERDEENSHIRE COUNCIL,499063,FIX,MAT,Half Yearly,10/10/2016,10/04/2017,10/04/2027,"10,000,000.00",3.83,0.99,"12,885,447.58"
31/03/2017,ABERDEENSHIRE COUNCIL,499152,FIX,MAT,Half Yearly,18/11/2016,18/05/2017,18/05/2026,"12,000,000.00",3.64,0.88,"15,060,258.76"
31/03/2017,ABERDEENSHIRE COUNCIL,499153,FIX,MAT,Half Yearly,18/11/2016,18/05/2017,18/11/2061,"12,000,000.00",4.09,1.42,"22,744,136.26"
31/03/2017,ABERDEENSHIRE COUNCIL,501896,FIX,MAT,Half Yearly,26/02/2017,26/08/2017,26/08/2026,"20,000,000.00",3.49,0.88,"24,767,054.45"
31/03/2017,ABERDEENSHIRE COUNCIL,502797,FIX,MAT,Half Yearly,24/01/2017,24/07/2017,24/07/2028,"10,000,000.00",4.08,1.1,"13,237,101.67"
31/03/2017,ABERDEENSHIRE COUNCIL,502798,FIX,MAT,Half Yearly,24/01/2017,24/07/2017,24/01/2029,"10,000,000.00",4.11,1.15,"13,336,619.44"
31/03/2017,ABERDEENSHIRE COUNCIL,502869,FIX,MAT,Half Yearly,03/03/2017,03/09/2017,03/03/2029,"10,000,000.00",3.95,1.15,"13,141,665.53"
31/03/2017,ABERDEENSHIRE COUNCIL,502870,FIX,MAT,Half Yearly,03/03/2017,03/09/2017,03/09/2029,"10,000,000.00",3.98,1.2,"13,230,160.52"
31/03/2017,ABERDEENSHIRE COUNCIL,503045,FIX,MAT,Half Yearly,20/11/2016,20/05/2017,20/05/2064,"10,000,000.00",4.08,1.42,"19,264,820.79"
31/03/2017,ABERDEENSHIRE COUNCIL,503046,FIX,MAT,Half Yearly,20/11/2016,20/05/2017,20/11/2063,"10,000,000.00",4.08,1.42,"19,196,561.34"
31/03/2017,ABERDEENSHIRE COUNCIL,503188,FIX,MAT,Half Yearly,07/02/2017,07/08/2017,07/08/2064,"10,000,000.00",3.98,1.42,"18,860,585.65"
31/03/2017,ABERDEENSHIRE COUNCIL,503190,FIX,MAT,Half Yearly,07/02/2017,07/08/2017,07/02/2064,"10,000,000.00",3.98,1.42,"18,795,093.23"
31/03/2017,ABERDEENSHIRE COUNCIL,503206,FIX,MAT,Half Yearly,12/02/2017,12/08/2017,12/08/2062,"10,000,000.00",3.84,1.42,"18,123,316.66"
31/03/2017,ABERDEENSHIRE COUNCIL,503207,FIX,MAT,Half Yearly,12/02/2017,12/08/2017,12/02/2062,"10,000,000.00",3.84,1.42,"18,059,641.14"
31/03/2017,ABERDEENSHIRE COUNCIL,503365,FIX,MAT,Half Yearly,10/10/2016,10/04/2017,10/10/2060,"10,000,000.00",3.68,1.42,"17,492,280.24"
31/03/2017,ABERDEENSHIRE COUNCIL,503366,FIX,MAT,Half Yearly,10/10/2016,10/04/2017,10/10/2062,"10,000,000.00",3.68,1.42,"17,732,151.65"
31/03/2017,ABERDEENSHIRE COUNCIL,504649,FIX,MAT,Half Yearly,08/02/2017,08/08/2017,08/08/2030,"10,000,000.00",2.79,1.28,"11,887,852.12"
31/03/2017,ABERDEENSHIRE COUNCIL,504650,FIX,MAT,Half Yearly,08/02/2017,08/08/2017,08/02/2059,"15,000,000.00",3.03,1.44,"22,541,974.61"
31/03/2017,ABERDEENSHIRE COUNCIL,504651,FIX,MAT,Half Yearly,08/02/2017,08/08/2017,08/02/2060,"15,000,000.00",3.03,1.43,"22,734,074.43"
31/03/2017,ABERDEENSHIRE COUNCIL,505028,FIX,MAT,Half Yearly,08/12/2016,08/06/2017,08/12/2060,"10,000,000.00",2.71,1.42,"14,272,669.95"
31/03/2017,ABERDEENSHIRE COUNCIL,505029,FIX,MAT,Half Yearly,08/12/2016,08/06/2017,08/12/2065,"10,000,000.00",2.71,1.42,"14,607,070.28"
31/03/2017,ABERDEENSHIRE COUNCIL,505088,FIX,MAT,Half Yearly,17/12/2016,17/06/2017,17/12/2051,"15,000,000.00",2.7,1.54,"19,780,610.99"
31/03/2017,ABERDEENSHIRE COUNCIL,505089,FIX,MAT,Half Yearly,17/12/2016,17/06/2017,17/12/2031,"15,000,000.00",2.56,1.39,"17,437,576.35"
31/03/2017,ABERDEENSHIRE COUNCIL,505090,FIX,MAT,Half Yearly,17/12/2016,17/06/2017,17/12/2023,"20,000,000.00",1.79,0.54,"21,748,478.46"
31/03/2017,ABERDEENSHIRE COUNCIL,505092,FIX,MAT,Half Yearly,17/12/2016,17/06/2017,17/12/2056,"10,000,000.00",2.6,1.46,"13,500,545.30"
31/03/2017,ABERDEENSHIRE COUNCIL,505093,FIX,MAT,Half Yearly,17/12/2016,17/06/2017,17/12/2057,"10,000,000.00",2.59,1.45,"13,569,996.16"
31/03/2017,ABERDEENSHIRE COUNCIL,505094,FIX,MAT,Half Yearly,17/12/2016,17/06/2017,17/06/2066,"10,000,000.00",2.57,1.42,"14,135,586.98"
31/03/2017,ABERDEENSHIRE COUNCIL,505171,FIX,MAT,Half Yearly,28/12/2016,28/06/2017,28/12/2059,"10,000,000.00",2.49,1.43,"13,444,669.02"
31/03/2017,ABERDEENSHIRE COUNCIL,505213,FIX,MAT,Half Yearly,05/01/2017,05/07/2017,05/07/2065,"10,000,000.00",2.16,1.42,"12,629,269.22"
31/03/2017,ANGUS COUNCIL,449030,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2021,"710,000.00",13.5,0.12,"1,088,968.07"
